"subject","predicate","object"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainout_(sports)"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_Fittipaldi"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Unser"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Pablo_Montoya"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Cunningham"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kanaan"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFS_Racing"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_São_Paulo_Indy_300"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Motor_Speedway"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Indianapolis_500"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Motor_Speedway_Radio_Network"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Carpenter_(racing_driver)"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples,_Florida"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_show"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Conway"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Punch"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Beatriz"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile_Racing_Club_of_America"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske_Racing"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippa_Mann"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_delay"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Motor_Speedway"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Mears"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Franchitti"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_DeBruhl"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Collins"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnelli_Jones"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Foyt"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Foyt_Enterprises"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._Viso"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Foster"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arie_Luyendyk"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Cars"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vítor_Meira"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newman/Haas_Racing"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Musburger"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_IZOD_IndyCar_World_Championship"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Hospital_of_Indianapolis"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindy_Thackston"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Matos"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Hamilton"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Wilson_(racing_driver)"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_600"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side-By-Side_(graphic)"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_King_(radio_announcer)"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Dawson_(racing_driver)"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Sumrall"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Sullivan"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriol_Servià"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_International_Auto_Show"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staind"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Wilson_(radio_personality)"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Andretti"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsend_Bell"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/500_Festival_Parade"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Unser_Jr."
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hinchcliffe"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indianapolis_500_races"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Unser"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antique_car"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_(musician)"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Speed"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Howard"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Indianapolis_500"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Goodyear"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Wheldon"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2011_Indy_500_Winner_-_Dan_Wheldon.jpg"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Baker_(announcer)"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVM_Racing"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahal_Letterman_Lanigan_Racing"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Davidson_(historian)"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2011_Indianapolis_500_winning_car.jpg"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sports_Network"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Andretti"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Wheels"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_on_ABC"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Indianapolis_500"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_Satellite_Radio"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XM_Satellite_Radio"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_500_traditions"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Villeneuve"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indianapolismotorspeedway.com"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110609204513/http:/www.indianapolismotorspeedway.com:8080/var/assets/IMS_EntryList.pdf"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110522182254/http:/www.indycar.com:8080/var/assets/indycar-results-quals-poleday1.pdf"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813023233/http:/www.indycar.com:8080/var/assets/indycar-results-p313.pdf"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813032321/http:/www.indycar.com:8080/var/assets/indycar-race-lapfinal24.pdf"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813032347/http:/www.indycar.com:8080/var/assets/indycar-results-p129.pdf"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813032724/http:/www.indycar.com:8080/var/assets/indycar-results-p8-morning.pdf"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813032726/http:/www.indycar.com:8080/var/assets/indycar-results-p61.pdf"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813032754/http:/www.indycar.com:8080/var/assets/indycar-results-pf18.pdf"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120121183823/http:/indycar.com/news/show/55-izod-indycar-series/43104-briscoeand-39-s-team-penske-crew-wins-pit-stop-challenge/"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813015326/http:/www.indycar.com:8080/var/assets/indycar-results-p45.pdf"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110516043714/http:/www.indycar.com:8080/var/assets/indycar-results-p128.pdf"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indycar.com:8080/var/assets/indycar-results-p91.pdf"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://indycar.com/schedule/stats/55-izod-indycar-series/2337-indianapolis-500-mile-race/"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150817050745/http:/www.indycar.com/"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AJBh"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Indianapolis_500_2011"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/500_Milhas_de_Indianápolis_de_2011"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2011年のインディ500"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0162g"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indianapolis_500_in_2011"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/500_Miglia_di_Indianapolis_2011"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_2011"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2011-es_indianapolisi_500"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1089488"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Indianapolis_500_2011"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indianapolis_500_2011"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2011_Indianapolis_500"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنديانابوليس_500_سنة_2011"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IndyCar_Series_race_report"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IndyCar_Series_on_ABC"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4RoundBracket-Byes"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indy_500"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Indy500"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smallsup"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/INDIANAPOLIS_500_LOGO_2011.png?width=300"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd","Finals"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd","First Round"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd1Team","Marco Andretti"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd1Team","Hélio Castroneves"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd1Team","James Hinchcliffe"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd1Team","Takuma Sato"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd1Team","Alex Lloyd"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd1Team","Justin Wilson"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd1Team","Tony Kanaan"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd1Team","Ryan Hunter-Reay"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd2Score",7.788
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd2Team","Alex Lloyd"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd2Team","Ryan Briscoe"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd2Team","Justin Wilson"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd2Team","Will Power"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd2Team","Ryan Hunter-Reay"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd2Team","Tony Kanaan"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd2Team","Scott Dixon"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd2Team","Dario Franchitti"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd3Score",7.568
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd3Team","Ryan Briscoe"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd3Team","Will Power"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd3Team","Tony Kanaan"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd3Team","Dario Franchitti"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd4Score",7.882
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd4Score",8.481
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd4Team","Ryan Briscoe"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd4Team","Dario Franchitti"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/announcers","http://dbpedia.org/resource/Scott_Goodyear"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/announcers","http://dbpedia.org/resource/Eddie_Cheever"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/announcers","http://dbpedia.org/resource/Marty_Reid"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/anthem","Seal, Kelly Clarkson, and David Foster"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/attendance","Est. 300,000+"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/date","September 2018"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/date",2011-05-29
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/leader","Scott Dixon"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/network","http://dbpedia.org/resource/ESPN_on_ABC"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/next",2012
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/previous",2010
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rating",4
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/season",2011
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bryan_Herta_Autosport"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/url","–"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/winner","Dan Wheldon"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/fastTime","Alex Tagliani"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/nameOfRace","Indianapolis 500"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/nextRaceInSeason","275.0"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/nextYear'sRace",2012
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/previousRaceInSeason","http://dbpedia.org/resource/2011_São_Paulo_Indy_300"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/previousYear'sRace",2010
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd2Seed",19
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd2Seed",22
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd2Seed",82
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd2Seed",10
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd2Seed",9
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd2Seed",12
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd2Seed",28
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/property/rd3Seed",82
