"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/score",107
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Eblen_Center"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/team","Tennessee Tech Golden Eagles"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/time","465.0"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/asstCoach","Russ Willemsen"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/asstCoach","Rick Cabrera"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/asstCoach","Brian Kloman"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/ranklink",2012
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opprank",24
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",2016
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",901
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1550
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1812
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",2345
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",2350
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",9347
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1642
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1645
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1004
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1892
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",3582
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1241
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",4323
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",3101
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",2459
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",2460
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1229
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1231
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1269
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",855
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1711
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",2254
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1534
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",2294
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",2295
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",2526
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",3641
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/confRecord",5
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ESPN_BracketBusters"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Morehead State"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Tennessee_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Berea_College"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Southeast_Missouri_State_Redhawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_SIU_Edwardsville_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Jacksonville_State_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Belmont"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Tennessee State"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Belmont_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Oklahoma_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Lipscomb_Bisons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Crowley's_Ridge_College"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Jacksonville State"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Eastern_Kentucky_Colonels_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Eastern_Illinois_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_East_Tennessee_State_Buccaneers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Morehead_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Coastal_Carolina_Chanticleers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_UMKC_Kangaroos_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Eastern Kentucky"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Austin_Peay_State_Governors_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Tennessee–Martin_Skyhawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/rankyear",2012
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/shortConf","OVC"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cookeville,_Tennessee"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charleston,_Illinois"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cape_Girardeau,_Missouri"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Morehead,_Kentucky"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","Cookeville, TN"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Edwardsville,_Illinois"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Richmond,_Kentucky"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Boiling_Springs,_North_Carolina"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Auburn,_Alabama"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Jacksonville,_Alabama"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Johnson_City,_Tennessee"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","Nashville, TN"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ernest_W._Spangler_Stadium"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Joseph_J._Gentile_Arena"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Curb_Event_Center"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Show_Me_Center"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/ETSU/Mountain_States_Health_Alliance_Athletic_Center"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allen_Arena"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Klotsche_Center"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ellis_Johnson_Arena"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pete_Mathews_Coliseum"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lantz_Arena"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gentry_Complex"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","Eblen Center"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Coliseum"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Vadalabene_Center"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Eblen_Center"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Auburn_Arena"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2012–13 Tennessee Tech Golden Eagles men's basketball team represented Tennessee Technological University during the 2012–13 NCAA Division I men's basketball season. The Golden Eagles, led by second year head coach Steve Payne, played their home games at the Eblen Center and were members of the East Division of the Ohio Valley Conference. They finished the season 12–17, 5–11 in OVC play to finish in last place in the East Division. They failed to qualify for the Ohio Valley Conference tournament."
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team?oldid=1115577515&ns=0"
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",17064
"http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team"
