"subject","predicate","object"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasburg,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_Mar,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_counties"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver-Aurora-Lakewood,_CO_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennett,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Highway_88"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Technological_Center"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Highway_83"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arapahoe_County,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Highway_79"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_285.svg"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comanche_Creek,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Highway_75"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Highway_30"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Highway_470"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Square_Mile,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_25_(Colorado)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Legislature"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoky_Hill_Trail"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlewood,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike's_Peak_Gold_Rush"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_Colorado-related_articles"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_70_(Colorado)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Arapahoe_County,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_36.svg"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_40.svg"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_79.svg"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_census_statistical_areas"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Platte_River"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Creek_State_Park"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_75.svg"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_83.svg"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_88.svg"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_177.svg"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_30.svg"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_470.svg"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood_Village,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littleton,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Plains"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_County,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Englewood,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Highway_36"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Creek,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-70_(CO).svg"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-225_(CO).svg"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-25_(CO).svg"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southglenn,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bradley_Orman"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Colorado_Territory"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arapahoegov.com/"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coloradohistory.org/"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205102713/http:/www.stanwyck.com/cogenweb/cocounties.html"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арапахо_(округ)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Арапахо_(округ,_Колорадо)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아라파호군_(콜로라도주)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آریپاہو_کاؤنٹی،_کولوراڈو"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арапахо_(окръг)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Arapahoe_County,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arapahoe_County"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arapahoe_County"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Arapahoe"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Arapahoe,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_d'Arapahoe"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Arapahoe%20County%20(Colo)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿拉帕霍縣_(科羅拉多州)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arapahoe_County"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arapahoen_piirikunta"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arapahoe_County"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Arapahoe,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contae_Arapahoe,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آراپاہو_کاؤنٹی"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_أراباهو_(كولورادو)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Arapahoe_County,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arapahoe_County"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Arapahoe_County"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arapahoe_County,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Arapahoe,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/আরাপাহোয়ে_কাউন্টি,_কলোরাডো"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Arapahoe_County"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q311904"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арапаго_(округ,_Колорадо)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Arapahoe"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arapahoe_County,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Arapahoe"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arapahoe_County"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tRzU"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154777788"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Арапахо_(гуо,_Колорадо)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_آرپهوو،_کلرادو"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Arapahoe"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Арапахо_(Колорадо)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arapahoe_konderria_(Colorado)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arapahoe_megye"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5412056/"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arapahoe_County"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arapahoe_County,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Arapahoe_maakond"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p0fc"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अरापाहो_काउंटी,_कॉलोराडो"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_35032"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラパホ郡_(コロラド州)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արապահո_շրջան_(Կոլորադո)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/whig","no"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arapahoe_County,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._county"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresHead"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresRow"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresFoot"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Arapahoe_County,_Colorado.svg?width=300"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/centre","Arapahoe County, Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/county","Arapahoe County"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/district","1.0"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/district",6
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/district",4
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/east","http://dbpedia.org/resource/Washington_County,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/foundedDate",0001-11-01
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/imageFlag","File:Flag of Arapahoe County, Colorado.svg"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/north","http://dbpedia.org/resource/Adams_County,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/place","Arapahoe County, Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/south","http://dbpedia.org/resource/Elbert_County,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Lincoln_County,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Douglas_County,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/state","Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/web","www.arapahoegov.com/"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/west","http://dbpedia.org/resource/Jefferson_County,_Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.georss.org/georss/point","39.64 -104.33"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/pop",655070
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/property/timeZone","Mountain"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/abstract","Arapahoe County ist eine Verwaltungseinheit (County) im nordöstlichen Teil des US-Bundesstaates Colorado, der auf westlicher Seite in das Ballungsgebiet von Denver und Aurora hineinragt. Der Verwaltungssitz (County Seat) ist Littleton."
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/abstract","Arapahoe County je okres ve státě Colorado v USA. K roku 2010 zde žilo 572 003 obyvatel. Správním městem okresu je . Celková rozloha okresu činí 2 086 km²."
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/abstract","Arapahoe konderria (ingelesez: Arapahoe County) Coloradoko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Littleton da. 2010eko zentsuaren arabera 572.003 biztanle zituen, Arapahoe kilometro koadroko azaleran."
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/abstract","El condado de Arapahoe (en inglés: Arapahoe County), fundado en 1861, es uno de los 64 condados del estado estadounidense de Colorado. En el año 2000 tenía una población de 487 967 habitantes con una densidad poblacional de 234 personas por km². La sede del condado es Littleton.​"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/abstract","Arapahoe County är ett county i den amerikanska delstaten Colorado. Den administrativa huvudorten (county seat) är Littleton. Här finns bland annat och ."
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/abstract","مقاطعة أراباهو (بالإنجليزية: Arapahoe County)‏ هي إحدى مقاطعات ولاية كولورادو في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/abstract","아라파호군 또는 아라파호 카운티(Arapahoe County)는 미국 콜로라도주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 572,003명이다. 2019년 추산으로 이 지역의 총 인구 수는 656,590명이다."
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/abstract","La contea di Arapahoe, in inglese Arapahoe County, è una contea dello Stato del Colorado, negli Stati Uniti. La popolazione nel 2006 era di 537.197 abitanti (al censimento del 2000 erano 487.967). Il capoluogo di contea è Littleton ma il centro più grande è Aurora, i cui circa 300.000 abitanti sono in parte nel territorio della vicina contea di Adams. Tutta la parte più occidentale rientra nell'area metropolitana di Denver e concentra più del 95% della popolazione dell'intera contea."
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://dbpedia.org/ontology/abstract","Le comté d'Arapahoe est un comté de l'État du Colorado dont le siège est Littleton."
