"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_D._Estleman"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_G._Gilman"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Nye"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Griffin"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorien_Grey"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Brand"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Franscell"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_C._Johnston"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Sadler"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.J._Petit"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Ryley_Cooper"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blinn"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Marquis_Warren"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_A._Lutz"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J_Randisi"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6604023"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qP2h"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compact_ToC"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/abstract","This is a list of some notable authors in the western fiction genre. Note that some writers listed below have also written in other genres."
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Western_fiction_authors?oldid=1122400586&ns=0"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageLength",8430
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Western_fiction_authors"
