"subject","predicate","object"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Executive_branch_of_the_government_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Governor_of_Puerto_Rico.svg?width=300"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Pedro_Pierluisi"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/body","Puerto Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/flag","Flag of the Governor of Puerto Rico.svg"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/imagesize",150
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/Juan_Ponce_de_León"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/inaugural","Luis Muñoz Marín"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/insignia","Seal of the Governor of Puerto Rico.svg"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/residence","http://dbpedia.org/resource/La_Fortaleza"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/style","Governor"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/style","First Executive"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/style","His/Her Excellency"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/website","https://www.fortaleza.pr.gov"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/abstract","Gubernur Puerto Riko adalah kepala pemerintahan Persemakmuran Puerto Riko dan merupakan cabang eksekutif dalam pemerintahan Puerto Riko. Ia juga merupakan komandan tertinggi angkatan bersenjata Puerto Riko, . Gubernur memiliki kewajiban untuk menerapkan hukum negara bagian. Ia juga memiliki wewenang untuk mengadakan pertemuan dengan , menerima atau memveto rancangan undang-undang yang telah disetujui oleh Dewan Legislatif, mengangkat pejabat pemerintahan, mengangkat hakim Mahkamah Agung Puerto Riko, dan memberikan pengampunan. Semenjak tahun 1948, gubernur Puerto Riko dipilih oleh rakyat Puerto Riko. Sebelumnya, gubernur diangkat oleh Raja Spanyol (1510–1898) atau Presiden Amerika Serikat (1898–1948)."
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/abstract","Gubernator Portoryko jest szefem rządu Portoryko. Od 1948 jest wybierany w głosowaniu powszechnym przez mieszkańców wyspy. Wcześniej był wyznaczany przez króla Hiszpanii (w czasie rządów hiszpańskich na wyspie) oraz prezydenta USA (w latach 1898-1946)."
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/abstract","O governador de Porto Rico é o chefe de governo de Porto Rico e, por sua natureza, constitui o ramo executivo do governo da ilha. Ele é também o comandante-em-chefe da Guarda Nacional de Porto Rico. O governador tem o dever de fazer cumprir suas leis, convocar a Assembleia Legislativa e o poder de aprovar ou vetar projetos aprovados pela Câmara, nomear oficiais do governo e juízes bem como conceder perdões. Desde 1948, o governador é eleito pelo povo de Porto Rico. Antes disso, o cargo era atribuído pelo rei da Espanha (1510–1898) ou pelo presidente dos Estados Unidos (1898–1948)."
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/abstract","The governor of Puerto Rico (Spanish: gobernador de Puerto Rico) is the head of government of the Commonwealth of Puerto Rico, and commander-in-chief of the Puerto Rico National Guard. The governor has a duty to enforce local laws, to convene the Legislative Assembly, the power to either approve or veto bills passed by the Legislative Assembly, to appoint government officers, to appoint justices, and to grant pardons. Since 1948, the governor has been elected by the people of Puerto Rico. Prior to that, the governor was appointed either by the king of Spain (1510–1898) or the president of the United States (1898–1948). Article IV of the Constitution of Puerto Rico vests the executive power on the governor and empowers them with the faculty to appoint officers. These two faculties in conjunction allow the governor to delegate most of their functions while continuing to be the maximum officer and head of government."
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/abstract","Desde 1948, el gobernador en Puerto Rico es elegido por el pueblo de Puerto Rico. Antes de esa fecha, el gobernador era elegido por el rey de España (1508-1898) o por el presidente de los Estados Unidos (1898-1948)."
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/abstract","Le gouverneur de Porto Rico est le chef du gouvernement du Commonwealth de Porto Rico. Depuis 1949, le gouverneur est élu au suffrage universel direct par le peuple de Porto Rico. Avant cette date, le gouverneur était nommé soit par le roi d'Espagne (1510-1898) soit par le président des États-Unis (1898-1946)."
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/abstract","波多黎各总督 （英語：Governor of Puerto Rico；西班牙語：Gobernador de Puerto Rico〔男性〕或Gobernadora de Puerto Rico〔女性〕），为波多黎各政府的民選行政首脑，也是的統帥。1948年至今，波多黎各总督皆由公民选举产生。"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/department","http://dbpedia.org/resource/Executive_branch_of_the_government_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/department","http://dbpedia.org/resource/Office_of_the_Governor_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/flagborder","yes"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/flagcaption","Standard of the Governor"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/incumbentsince",2021-01-02
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/insigniacaption","Seal of the Governor"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/insigniasize",110
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/post","Governor"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/salary","70000.0"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Governor_of_Puerto_Rico?oldid=1114336389&ns=0"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageLength",16323
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Governor_of_Puerto_Rico"
