"subject","predicate","object"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Colombo_(Baedeker,_1914).jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independence_Commemoration_Hall.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LK-colombo-uhrturm.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LK-colombo-yorkstreet-1.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Parliament_Building,_Colombo.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slave_Island_Murugan_Temple.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombo_Town_Hall_1.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombo_sunset_aerial_Pano_(29446036634).jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombo_MC_logo.png"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombo_Municipal_Council.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombo_Racecourse_ground,_Sri_Lanka.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColomboMapCoolGin.png"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombo_-_Galle_Face.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombo_Airport_Ratmalana_Landside_View.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombo_City,_Sri_Lanka.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHstatue22.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombo,_after_Kip.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Mosque.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20160122_Sri_Lanka_3645_Colombo_sRGB_(25144304823).jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_auditorium_entrance_2.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcade_Independence_Square,_Colombo,_Sri_Lanka.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCC_Ground_Colombo.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voclogo.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beira_Lake_and_Gangaramaya_Temple.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beira_lake_at_Nite.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SL_Colombo_asv2020-01_img25_Cargills_Building.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SL_Colombo_asv2020-01_img01_Wolvendaal_Church.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SL_Colombo_asv2020-01_img10_National_Museum.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SL_Colombo_asv2020-01_img22_Jami_Ul-Alfar_Mosque.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thimbirigasyaya_Junction.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_College_Colombo_main_building.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/කොළඹ_ලාංඡනය_ලන්දේසි.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sri_Lanka_Columbo_west_coast_panorama.png"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bambalapitiya.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AngCatSL.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Lucia's_Cathedral,_Colombo,_Sri_Lanka.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vesak_in_SriLanka.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seema_Malaka_-_Buddha_statues.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InsideSeema.jpg"
"http://dbpedia.org/resource/Colombo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombo"
"http://dbpedia.org/resource/Colombo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_forts"
"http://dbpedia.org/resource/Colombo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Western_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_national_capitals"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageID",56636
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageRevisionID",1124806359
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchikawatte"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_College_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Colombo_Dutch_Hospital"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratnapura"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelawatte"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thimbirigasyaya_Junction.jpg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Visual_&_Performing_Arts"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Finance_and_Planning_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Line_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matale"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christmas1.JPG"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Battuta"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Kotte"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Colombo_Lighthouse"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athurugiriya"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirasa_FM"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lite_89.2"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Voclogo.jpg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Place"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugathadasa_Stadium"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Knox_(sailor)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor-council_government"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurunegala"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vesak_in_SriLanka.jpg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhalese_people"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UG-LK_Photowalk_-_Colombo_Skyline_-_2017-03-12_(5).jpg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemendhal"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House,_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_India"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirulapana"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SriLankan_Airlines"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhala_language"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_architecture"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotikawatta"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotia_Prince"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pettah_Market"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narahenpita"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boralesgamuwa"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pettah_Floating_Market"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galle_Face_Green"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jami_Ul-Alfar_Mosque"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:කොළඹ_ලාංඡනය_ලන්දේසි.JPG"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotahena"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosy_Senanayake"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananda_College"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandana"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMICH"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Hall,_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maradana"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regattas"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premadasa"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokandara"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kottawa"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battaramulla"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargills_(Ceylon)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Tamil"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijcklof_van_Goens"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Gregory"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_architecture"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_FM_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_mission"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_the_Netherlands"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirt"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borella"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Tamils"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Secretariat_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Tamils_of_Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havelock_Town"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Malays"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_Derana"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Moors"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_dynasty"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Region_Megapolis"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_forts"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Hall_of_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keells_Holdings"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yachting_Association_of_Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellular_phones"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiribathgoda"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Columbus"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangaramaya_Temple"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_city"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puttalam_Line"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Hall_(Colombo)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-governance"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aitken_Spence"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Royal_College_Building,_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_FM_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_architecture"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welikada_Prison"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_Mosque.jpg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Post_Office,_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malabe"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_(Colombo)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Supreme_Court_Colombo.jpg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avissawella"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_rainforest_climate"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelum_Pokuna_Mahinda_Rajapaksa_Theatre"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orient_Club"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandy"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biratnagar"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotte"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badulla"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedda_language"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_World_Cup"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Expressway_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_crime"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_structure_of_cricket"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelani_Valley_Line"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailors"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sooriyan_FM"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidewalk"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister's_Office_(Colombo)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lourenço_de_Almeida"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuradhapura"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_architecture"
