"subject","predicate","object"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Sardinia"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_countries_in_Europe_after_1815"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Cocteau_Museum"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontana_Rosa"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_disestablishments_in_Europe"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleolithic"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piacenza"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_the_Redeemer"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Matheson"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Republicans_(France)"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Genoa"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Butler_Yeats"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_Beach,_California"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Colombières"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Era"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Baden"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arles"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_countries_in_Europe"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Professionnel_Hôtelier_Paul_Valéry"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Welsh_Carlyle"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Meadows_Taylor"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intemelio"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Spurgeon"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Turin_(1860)"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Mansfield_Menton_Fellowship"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capetian_House_of_Anjou"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Sutherland"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satsuma_orange"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Mansfield"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Henry_Bennett"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Alonzo"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Sardinia"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occitan_language"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clementines"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frontiere_Monaco.gif"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panait_Istrati"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_d'agglomération_de_la_Riviera_Française"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Sartorio"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Carlyle"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liguria"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligurian_language_(Romance)"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Savoy"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemons"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Joffo"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Anconina"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_invasion_of_France"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_of_Monaco"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Savoy"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Blanch"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoly_Lunacharsky"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangerines"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligue_1"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Edersheim"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithographer"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Pierre_et_Marie_Curie"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirazur"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_oranges"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italia_irredenta"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Vincent_Beardsley"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimaldi_Man"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Echouafni"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fête_du_Citron"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Blasco_Ibáñez"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emile_Appay_-_Menton.JPG"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomically_modern_humans"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cédric_Varrault"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toponymie_générale_de_la_France"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historical_unrecognized_states"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neverland"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posidonia"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caulerpa_taxifolia"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermelio"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventimiglia"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palissy_ware"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1848"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Italian_War_of_Independence"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Days"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder_(association_football)"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_republics"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commune_in_France"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risorgimento"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpes-Maritimes"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Macleay"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sciences_Po_Paris"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jardin_Serre_de_la_Madone"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Menton"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oranges"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roquebrune-Cap-Martin"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot-summer_mediterranean_climate"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_unrecognized_countries"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Georg_Tersling"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistralian_norm"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Riviera_circuit"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventimiglia,_Italy"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Riviera"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument_historique"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_III"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_zone_(ecology)"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warm-summer_mediterranean_climate"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cro-Magnon"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Jardine,_Matheson_&_Co."
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provençal_dialect"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Baring,_Lady_Ashburton"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Le_comté_de_Nice_et_Oneille.jpg"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I,_Lord_of_Monaco"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sochi"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Grigorovich"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourisme-menton.fr/"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourisme-menton.fr/-Menton-French-Riviera-.html%3Flang=en"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menton.fr/"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ментона"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/芒通"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ментона"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ментона"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Menton%20(France)"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mentonum"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fgw"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mentona"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mantona"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243026146"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4115099-5"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mentonas"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ментона"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتون"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ментона"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/망통"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mentone"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1033587-0"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Menton_(vila)"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мантон"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մենթոն"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتون"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mentona"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ментона"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مانتون"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マントン"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/058a3cbc-6f2f-4870-ac74-34fdcc515904"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Menton_(Alpes-Maritimes)"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ментон_(Француска)"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446719/"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kC7M"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منتون_(شهر)"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/مانتون"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαντόν_(Αλπ-Μαριτίμ)"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ментона"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Menton,_Alpes-Maritimes"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2994497/"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180083"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/sepAvgRecordHighF",88
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/sepAvgRecordLowF",59
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/sepRecordHighF",92.8
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/sepRecordLowF",54.1
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/yearAvgRecordHighF",94.59999999999999
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/yearAvgRecordLowF",35.1
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/yearRecordHighF",97.7
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/yearRecordLowF",30
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_metadata_Wikidata"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
