"subject","predicate","object"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Musburger"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_NFL_Today"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Staubach"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Widenhofer"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Davis_(American_football)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Bleier"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Petersen"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Los_Angeles_Rams_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Super_Bowl_lead-out_programs"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Brudzinski"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Snyder_(sports_commentator)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Mullins"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Colts"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_Shell"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turf_toe"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_with_People"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Rooney"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Kiick"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Kentucky"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Seeman"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Rivera"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Kennedy"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Kolb"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._T._Thomas_(cornerback)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Webster"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ham"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Dryer"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Smith_(wide_receiver)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Chicago_Bears_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Swann"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Waddy"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979-80_Pittsburgh_Penguins_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSPN_(AM)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Noll"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Banaszak"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Malavasi"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_Dial_Global"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Johnson_(cornerback)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Pastorini"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Brown"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Kid,_Catch!"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Sweeney"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Madden"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Saul"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Thornton"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_Conference"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_San_Francisco_49ers_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Whitaker"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Nunn_(American_football)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_commentator"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_option_play"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Greene_(American_football)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Allen_(American_football_coach)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Buck"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Hill"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Reynolds_(American_football)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Dallas_Cowboys_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_New_York_Giants_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Montana"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brady"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_California"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_in_California"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Pasadena,_California"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Plunkett"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_National_Football_League_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Super_Bowl"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin_Olsen"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_Westwood_One_Sports"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_1980_sports_events_in_the_United_States"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_(stadium)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1986_Jeno's_Pizza_-_46_-_Terry_Bradshaw_(Franco_Harris_crop).jpg"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_Manning"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Belichick"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Miami_Dolphins_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_%22Hacksaw%22_Reynolds"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Stockton"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Fanning_(American_football)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Ladd"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Bahr"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NFL_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Nelson_(American_football)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Arizona_Cardinals_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_manager"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Central"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play-by-play"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Csonka"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Haden"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brookshier"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Kelly"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Perry"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Cole"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXXIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Tampa_Bay_Buccaneers_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_New_York_Giants_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_Conference"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_Stadium"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Winston"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/play-index/play_finder.cgi%3Frequest=1&super_bowl=1&match=summary_all&year_min=1966&year_max=2016&team_id=ram&opp_id=pit&quarter=1&quarter=2&quarter=3&quarter=4&quarter=5&tr_gtlt=lt&minutes=15&seconds=00&down=0&down=1&down=2&down=3&down=4&yg_gtlt=gt&is_first_down=-1&field_pos_min_field=team&field_pos_max_field=team&end_field_pos_min_field=team&end_field_pos_max_field=team&type=PASS&type=RUSH&type=PUNT&type=KOFF&type=ONSD&type=FG&type=XP&type=2PCR&type=2PCP&is_complete=-1&is_turnover=-1&turnover_type=interception&turnover_type=fumble&is_scoring=-1&score_type=touchdown&score_type=field_goal&score_type=safety&is_sack=-1&include_kneels=-1&no_play=0&order_by=yards"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/super-bowl/history/1980"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/play-index/play_finder.cgi%3Frequest=1&super_bowl=1&match=summary_all&year_min=1966&year_max=2016&team_id=pit&opp_id=ram&quarter=1&quarter=2&quarter=3&quarter=4&quarter=5&tr_gtlt=lt&minutes=15&seconds=00&down=0&down=1&down=2&down=3&down=4&yg_gtlt=gt&is_first_down=-1&field_pos_min_field=team&field_pos_max_field=team&end_field_pos_min_field=team&end_field_pos_max_field=team&type=PASS&type=RUSH&type=PUNT&type=KOFF&type=ONSD&type=FG&type=XP&type=2PCR&type=2PCP&is_complete=-1&is_turnover=-1&turnover_type=interception&turnover_type=fumble&is_scoring=-1&score_type=touchdown&score_type=field_goal&score_type=safety&is_sack=-1&include_kneels=-1&no_play=0&order_by=yards"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usatoday.com/sports/football/super/superbowl-plays.htm"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180709212817/http:/www.nfl.com/superbowl/history/boxscore/sbxiv"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportsnetwork.com/default.asp%3Fc=sportsnetwork&page=nfl/superbowl/2005/superbowl-alltime-odds.htm"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superbowl.com/"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history/boxscore/sbxiv"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/2006nflrecordfac00edit"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Bowl_XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q585801"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Супербоул_XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Super_Bowl_XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Super_Bowl_XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第14回スーパーボウル"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Super_Bowl_XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Super_Bowl_XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Super_Bowl_XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Super_Bowl_XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mTK2"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_Bowl_XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Super_Bowl_XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Super_Bowl_XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซูเปอร์โบวล์ครั้งที่_14"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Super_Bowl_XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第十四届超级碗"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Super_Bowl_XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076qt"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/visitorPlace",3
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1979_NFL_season_by_team"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLC-SuperBowl"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_on_CBS"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Super_Bowl"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hilite"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryEnd"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryEntry"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryStart"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Super_Bowl_XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Super_Bowl"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start-date"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-float"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
