"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Mike_Rice_Jr."
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",48
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Louis_Brown_Athletic_Center"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/team","Rutgers Scarlet Knights"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/time","585.0"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/time","578.0"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/MSG_Plus"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/SportsNet_New_York"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/tv","MSG+/ESPN3"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/tv","MSG/ESPN3"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/tv","SNY/ESPN3"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/asstCoach","Jimmy Martelli"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/asstCoach","Van Macon"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/asstCoach","David Cox"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/ranklink",2012
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opprank",7
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opprank",11
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opprank",15
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opprank",20
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opprank",21
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opprank",24
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",2768
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4679
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4382
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",5862
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",5560
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",12768
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",20057
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",9149
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",5533
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",8520
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",1052
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",1793
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",10003
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",17413
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",5803
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",6335
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4568
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",6500
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",11024
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",5081
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4277
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",5924
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",8708
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",12931
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4205
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",6192
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",3150
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",5021
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4742
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",3906
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4385
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/confRecord",5
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/gamename","Holiday Festival"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Princeton–Rutgers_rivalry"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/SEC–Big_East_Challenge"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","Cincinnati"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Howard_Bison_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_UNC_Greensboro_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_UAB_Blazers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Iona_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012-13_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","St. John's"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Boston_University_Terriers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","Notre Dame"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Ole_Miss_Rebels_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","Seton Hall"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","Georgetown"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Seton_Hall_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Princeton_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Sacred_Heart_Pioneers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Holy_Family_University"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","DePaul"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Rider_Broncs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_George_Washington_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Syracuse_Orange_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/rankyear",2011
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/shortConf","Big East"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Villanova,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","New York City, NY"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","Piscataway, NJ"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Notre_Dame,_Indiana"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Oxford,_Mississippi"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rosemont,_Illinois"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Piscataway,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tad_Smith_Coliseum"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Greensboro_Coliseum_Complex"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","The RAC"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Edmund_P._Joyce_Center"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Finneran_Pavilion"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","Madison Square Garden"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/XL_Center"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Jadwin_Gymnasium"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Louis_Brown_Athletic_Center"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Fifth_Third_Arena"
