"subject","predicate","object"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageExternalLink","http://laughterlog.com/2009/01/08/steptoe-and-son/"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/programmes/b009tw34"
"http://dbpedia.org/resource/Steptoe_and_Son","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Steptoe_and_Son"
"http://dbpedia.org/resource/Steptoe_and_Son","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Steptoe_and_Son"
"http://dbpedia.org/resource/Steptoe_and_Son","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steptoe_and_Son"
"http://dbpedia.org/resource/Steptoe_and_Son","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1248747"
"http://dbpedia.org/resource/Steptoe_and_Son","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Hp4R"
"http://dbpedia.org/resource/Steptoe_and_Son","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Steptoe_and_Son"
"http://dbpedia.org/resource/Steptoe_and_Son","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017trv"
"http://dbpedia.org/resource/Steptoe_and_Son","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Steptoe_and_Son"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steptoe_and_Son"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Comedy_Guide"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_programme"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_Online"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Galton_and_Simpson"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PicSteptoeAndSon.jpg?width=300"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/caption",""
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/caption","Corbett ' and Brambell ' as Harold and Albert"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/creator",""
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Galton_and_Simpson"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/distributor",2
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/firstAired",1962-06-07
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/lastAired",1974-12-26
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/listEpisodes","List of Steptoe and Son episodes"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/network","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/numEpisodes",57
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/numSeries",8
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/pictureFormat",""
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/pictureFormat",625
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/pictureFormat",405
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/related","Steptoe and Son Ride Again"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/related","Steptoe and Son"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/related","When Steptoe Met Son"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/related","The Curse of Steptoe"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/runtime",30
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Wilfrid_Brambell"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Harry_H._Corbett"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/abstract","Steptoe and Son är en populär brittisk komediserie av Ray Galton och Alan Simpson, som gick i perioder mellan 1962 och 1974. Fadern, Albert, spelades av Wilfrid Brambell och sonen Harold av . Serien sändes aldrig i svensk teve, men dess manus användes och omarbetades för Albert och Herbert (som är en slags försvenskad version av den engelska serien) och i viss utsträckning för avsnitt till den norske komikern Rolv Wesenlunds serie Fleksnes fataliteter (svenske Bo Hermansson regisserade båda dessa succé-serier och producenterna hade hela tiden nära samarbete med manusförfattarna Galton och Simpson). Nu finns hela serien på DVD-box, och radioversioner av programmen förekommer ofta på BBC:s hemsida."
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/abstract","Steptoe and Son is a British sitcom written by Ray Galton and Alan Simpson about a father-and-son rag-and-bone business in 26a Oil Drum Lane, a fictional street in Shepherd's Bush, London. Four series were broadcast by the BBC in black and white from 1962 to 1965, followed by a second run from 1970 to 1974 in colour. The lead roles were played by Wilfrid Brambell and Harry H. Corbett. The theme tune, ""Old Ned"", was composed by Ron Grainer. The series was voted 15th in a 2004 poll by the BBC to find Britain's Best Sitcom. It was remade in the United States as Sanford and Son, in Sweden as Albert & Herbert, in the Netherlands as Stiefbeen en zoon, in Portugal as Camilo & Filho, and in South Africa as Snetherswaite and Son. Two film adaptations of the series were released in cinemas, Steptoe and Son (1972) and Steptoe and Son Ride Again (1973). The series focused on the inter-generational conflict of father and son. Albert Steptoe, a ""dirty old man"", is an elderly rag-and-bone man, set in his grimy and grasping ways. By contrast, his son Harold is filled with social aspirations and pretensions. The show contained elements of drama and tragedy, such as how Harold was continually prevented from achieving his ambitions. In 2000, the show was ranked number 44 on the 100 Greatest British Television Programmes compiled by the British Film Institute. In a 2001 Channel 4 poll Albert was ranked 39th on their list of the 100 Greatest TV Characters."
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/abstract","Steptoe and Son was een Britse tragikomische serie geschreven door Ray Galton en Alan Simpson. Twee handelaren in lompen, metalen en botten wonen in Oil Drum Lane, een fictieve straat in Shepherd's Bush, Londen. Tussen 1962 en 1965 werden door de BBC vier series met zevenenvijftig afleveringen uitgezonden, gevolgd door een tweede run tussen 1970 en 1974. De openingstune, Old Ned, werd gecomponeerd door Ron Grainer. De serie werd in de Verenigde Staten opnieuw gemaakt als Sanford and Son. De serie gaat over de conflicten tussen vader en zoon. Albert Steptoe (een rol van Wilfrid Brambell als de vieze oude man) is voddenman, een handelaar in lompen en botten, die nogal groezelige manieren heeft. Daarentegen heeft zijn veertig jaar oude zoon Harold (een rol van ) meer sociale aspiraties en pretenties. De show bevat elementen van drama en tragedie, zoals Harold, die voortdurend door zijn vader tegengewerkt wordt bij het bereiken van zijn ambities. Opvallend was destijds dat gebruik werd gemaakt van serieuze acteurs in plaats van komieken. Een gevolg was wel dat de mannen vervolgens in andere komische rollen werden gecast. De Nederlandse tegenhanger Stiefbeen en zoon met Rien van Nunen en Piet Römer werd door de NCRV-televisie met veel succes uitgezonden."
"http://dbpedia.org/resource/Steptoe_and_Son","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-telecast-noun-1"
"http://dbpedia.org/resource/Steptoe_and_Son","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steptoe_and_Son?oldid=1118396214&ns=0"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageLength",30593
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/completionDate",1974-12-26
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/numberOfEpisodes",57
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/numberOfSeasons",8
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/releaseDate",1962-06-07
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Galton_and_Simpson"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/2entertain"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/405-line"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/625-line"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/The_Curse_of_Steptoe"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Steptoe_and_Son_(film)"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Steptoe_and_Son_Ride_Again"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/When_Steptoe_Met_Son"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Wilfrid_Brambell"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Harry_H._Corbett"
"http://dbpedia.org/resource/Steptoe_and_Son","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Steptoe_and_Son"
