"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_by_the_United_States"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_and_operations_of_World_War_II_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_in_Tunisia"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Rangers"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_in_Gibraltar"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunisia_in_World_War_II"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageID",73236
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageRevisionID",1122690342
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/168th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_campaign"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_d'Astier_de_la_Vigerie"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphibious_operations_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphibious_operations_involving_the_United_States"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphibious_operations_of_World_War_II"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_battleship_Jean_Bart_(1940)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Port_Lyautey"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenitra"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrika_Korps"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bône"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Morocco"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Algerine_(J213)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_and_Middle_East_theatre_of_World_War_II"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(1935–1945)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Thornton_Peters"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_assault"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Mers-el-Kébir"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OPERATION-TORCH-OVERVIEW.png"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._6_Commando"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Aboulker"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Rommel"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Theater_of_Operations"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_battles_and_operations_of_World_War_II_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armored_Division_(United_States)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_West_Africa"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_SL_125"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Ryder"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/78th_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mieczysław_Zygfryd_Słowikowski"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Nehring"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucian_K._Truscott"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Regiment"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Winston_Churchill_As_Prime_Minister_1940-1945_NA3252.jpg"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Massachusetts_(BB-59)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Patton"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripoli,_Libya"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Harold_Burrough"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hope_Troubridge"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_for_Tunis"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flotilla_leader"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consul_(representative)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Army_Group"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Pétain"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone_libre"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hopkins"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizerte"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Resistance"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_King"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_first"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Franco"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_P-40_Warhawk"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_African_campaign"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_invasions"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_National_Committee"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Darlan"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/67th_Armored_Regiment"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pétain"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Ward"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_the_United_States"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadia_Conference"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Infantry_Brigade_and_Headquarters_South_East"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Operation_Torch.jpg"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Leclerc_de_Hauteclocque"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Armistice_at_Compiègne"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-British_sentiment"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_war"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Tenez"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Browne_Cunningham,_1st_Viscount_Cunningham_of_Hyndhope"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safi,_Morocco"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_protectorate_in_Morocco"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sidi_Bou_Zid"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majaz_al_Bab"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_equipment_of_the_United_States_Army_during_World_War_II"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cunningham,_1st_Viscount_Cunningham_of_Hyndhope"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gibraltar_in_World_War_II"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-general_(United_Kingdom)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia_Campaign"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwido_Langer"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Canada_during_World_War_II"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_of_World_War_II"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttling_of_the_French_fleet_in_Toulon"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Daniel_Murphy"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manton_S._Eddy"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop-of-war"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Anderson_(British_Army_officer)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_French_Forces"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_troops_on_board_a_landing_craft_heading_for_the_beaches_at_Oran_in_Algeria_during_Operation_'Torch',_November_1942._A12661.jpg"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morocco_in_World_War_II"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UG_convoys"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shore_batteries"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_II_involving_Canada"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghreb"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Armor_Regiment"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain_during_World_War_II"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewoitine_D.520"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:II_Corps.patch.gif"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Expeditionary_Corps_(1943–44)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Ranger_Battalion"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II_involving_the_United_States"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Rangers"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_France"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_El_Alamein"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Lyautey"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géo_Gras_Group"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Brushwood"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marching_Regiment_of_the_Foreign_Legion"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunis"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Admiral"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Algeria"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Bertram_Ramsay"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Terminal"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military_aircraft_national_insignia"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Committee_of_National_Liberation"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st_Armored_Corps_SSI.svg"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Corps_(United_States)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Colonial_Empire"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyvyan_Evelegh"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mast"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabat"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_de_la_Mesa_Allen,_Sr."
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_N._Harmon"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Welsh_(RAF_officer)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterattack"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Algeria"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_of_communication"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II_involving_France"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Theater_aircraft_carrier_operations_during_World_War_II"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Armored_Engineer_Battalion"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1942_events"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algeria_in_World_War_II"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agency_Africa"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1942"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Air_Arm"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pincer_movement"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Marshal"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Kent_Hewitt"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Kals"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stilwell"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._1_Commando"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherchell"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_protectorate_in_Morocco"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Libya"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_government-in-exile"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaullism"
