"subject","predicate","object"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilford_Woodruff"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Jeffs"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Musser"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_City,_Arizona"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Righteous_Branch_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildale,_Utah"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_in_Christianity"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rulon_C._Allred"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_Branches"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamentalist_Church_of_Jesus_Christ_of_Latter_Day_Saints"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_and_Living_Church_of_Jesus_Christ_of_Saints_of_the_Last_Days"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageExternalLink","http://extras.sltrib.com/specials/polygamy/PolygamyLeaders.pdf"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/society/2017/nov/17/fundamentalist-mormons-sister-wives-homelessness"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.signaturebooks.com/excerpts/mp.htm"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.esquire.com/uk/culture/a40151990/the-true-story-of-keep-sweet-pray/"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081221182241/http:/content.lib.utah.edu/u/%3F%2Fdialogue%2C10142"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130127133628/http:/attorneygeneral.utah.gov/cmsdocuments/The_Primer.pdf"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageExternalLink","http://signaturebookslibrary.org/%3Fp=425"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.mapquest.com/maps/map.adp%3Faddress=1635%20S%20Berry%20Knoll%20Blvd&city=Colorado%20City&state=AZ&zipcode=86021&country=US&title=%3cb%20class%3d%22fn%20org%22%3e1635%20S%20Berry%20Knoll%20Blvd%3c%2fb%3e%3cbr%20%2f%3e%20%3cspan%20style%3d%22display%3ainline%3bmargin%2dbottom%3a0px%3b%22%20class%3d%22locality%22%3eColorado%20City%3c%2fspan%3e%2c%20%3cspan%20style%3d%22display%3ainline%3bmargin%2dbottom%3a0px%3b%22%20class%3d%22region%22%3eAZ%3c%2fspan%3e%20%3cspan%20style%3d%22display%3ainline%3bmargin%2dbottom%3a0px%3b%22%20class%3d%22postal%2dcode%22%3e86021%3c%2fspan%3e%2c%20%20%3cspan%20style%3d%22display%3ainline%3bmargin%2dbottom%3a0px%3b%22%20class%3d%22country%2dname%22%3eUS%3c%2fspan%3e%3c%2fspan%3e&cid=lfmaplink2&name=&dtype=h"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011226142815/http:/www.signaturebooks.com/excerpts/mp.htm"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131021201933/http:/extras.sltrib.com/specials/polygamy/PolygamyLeaders.pdf"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/world/2018/oct/13/woman-escaped-cult-hq-flds-refuge"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=s1cTk2cJQac"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/dp/0874805287"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.utah.edu/u%3F/dialogue,10142"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageExternalLink","http://contentdm.lib.byu.edu/cdm/ref/collection/EoM/id/3715"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2bc.info"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundamentalismo_mormón"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56cev"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mormona_integrismo"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mormon_fundamentalizmus"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q965093"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fondamentalisme_mormon"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fundamentalismo_Mórmon"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أصولية_مورمونية"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Mormona_fundamentalismo"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mormonsk_fundamentalisme"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩爾門教基本教義派"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0297nt"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모르몬_원리주의"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mormonifundamentalistien_liike"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDSpolygamy"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_sects/Mormon_fundamentalist"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Teens_from_polygamous_families.jpg?width=300"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/abstract","Mormon fundamentalism (also called fundamentalist Mormonism) is a belief in the validity of selected fundamental aspects of Mormonism as taught and practiced in the nineteenth century, particularly during the administrations of Joseph Smith, Brigham Young, and John Taylor, the first three presidents of the Church of Jesus Christ of Latter-day Saints (LDS Church). Mormon fundamentalists seek to uphold tenets and practices no longer held by mainstream Mormons (members of the LDS Church). The principle most often associated with Mormon fundamentalism is plural marriage, a form of polygyny first taught in the Latter Day Saint movement by the movement's founder, Smith. A second and closely associated principle is that of the United Order, a form of egalitarian communalism. Mormon fundamentalists believe that these and other principles were wrongly abandoned or changed by the LDS Church in its efforts to become reconciled with mainstream American society. Today, the LDS Church excommunicates any of its members who practice plural marriage or who otherwise closely associate themselves with Mormon fundamentalist practices. There is no single authority accepted by all Mormon fundamentalists; viewpoints and practices of individual groups vary. Fundamentalists have formed numerous small sects, often within cohesive and isolated communities in the Western United States, Western Canada, and northern Mexico. At times, sources have claimed there are as many as 60,000 Mormon fundamentalists in the United States, with fewer than half of them living in polygamous households. However, others have suggested that there may be as few as 20,000 Mormon fundamentalists with only 8,000 to 15,000 practicing polygamy. Independent Mormon fundamentalist Anne Wilde investigated demographics and, in 2005, produced estimates that fell between the prior two sources, indicating there to be 35–40,000 fundamentalists at the time. Founders of mutually rival Mormon fundamentalist denominations include Lorin C. Woolley, John Y. Barlow, Joseph W. Musser, Leroy S. Johnson, Rulon C. Allred, Elden Kingston, and Joel LeBaron. The largest Mormon fundamentalist groups are the Fundamentalist Church of Jesus Christ of Latter-Day Saints (FLDS Church) and the Apostolic United Brethren (AUB)."
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/abstract","Fundamentalismo mórmon, também chamado de mormonismo fundamentalista, é uma crença na validade de aspectos fundamentais selecionados do mormonismo, conforme ensinados e praticados no século XIX, principalmente durante as administrações de Joseph Smith e Brigham Young, os dois primeiros presidentes da Igreja de Jesus Cristo dos Santos dos Últimos Dias. Os fundamentalistas mórmons buscam defender princípios e práticas que não são mais mantidos pela maioria dos mórmons membros da Igreja. O princípio mais frequentemente associado ao fundamentalismo mórmon é o casamento plural, uma forma de poliginia ensinada pela primeira vez no movimento dos Santos dos Últimos Dias pelo fundador do movimento, Joseph Smith. Um segundo princípio estreitamente associado é o da Ordem Unida, uma forma de comunalismo igualitário. Os fundamentalistas mórmons acreditam que esses e outros princípios foram erroneamente abandonados ou alterados pela Igreja em seus esforços para se reconciliar com a sociedade americana dominante. Hoje, a A Igreja de Jesus Cristo dos Santos dos Últimos Dias excomunga qualquer um de seus membros que pratica o casamento plural ou que de outra forma se associa intimamente às práticas fundamentalistas mórmons. Não existe uma autoridade única aceita por todos os fundamentalistas mórmons; pontos de vista e práticas de grupos individuais variam. Os fundamentalistas formaram numerosas pequenas seitas, geralmente em comunidades coesas e isoladas no oeste dos Estados Unidos, no oeste do Canadá e no norte do México. Às vezes, fontes afirmam que existem cerca de 60.000 fundamentalistas mórmons nos Estados Unidos, [2] [3] com menos da metade deles vivendo em famílias poligâmicas. [4] No entanto, outros sugeriram que pode haver apenas 20.000 fundamentalistas mórmons [5] [6] com apenas 8.000 a 15.000 praticando poligamia. [7] Os fundadores das denominações fundamentalistas mórmons rivais entre si incluem Lorin C. Woolley, John Y. Barlow, Joseph W. Musser, Leroy S. Johnson, Rulon C. Allred, Elden Kingston e Joel LeBaron. Os maiores grupos fundamentalistas mórmons são a Igreja Fundamentalista de Jesus Cristo dos Santos dos Últimos Dias e os Irmãos Apostólicos Unidos."
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/abstract","Mormona fundamentismo (ankaŭ nomata Mormona integrismo) estas kredo je la valideco de elektitaj fundamentaj flankoj de mormonismo kiel instruita kaj praktikadita en la 19a jarcento, precipe dum la administro de Brigham Young, frua prezidanto de la Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj. Mormonaj integristoj serĉas konfirmi principarojn kaj praktikadas principojn ne plu tenitajn de ĉefa mormonoj (membroj de la mormona eklezio). La principo plej ofte asociita kun mormona integrismo estas plurala geedziĝo, formo de poligamio unue instruita de Joseph Smith, Jr., la fondinto de la Movado de la Sanktuloj de la Lastaj Tagoj."
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/abstract","El fundamentalismo mormón es una creencia en la validez de determinados aspectos fundamentales del mormonismo como se enseñó y practicó en el siglo XIX, particularmente durante las administraciones de Joseph Smith, Brigham Young, y John Taylor, los primeros tres presidentes de La Iglesia de Jesucristo de los Santos de los Últimos Días, (IJSUD). Los fundamentalistas mormones buscan defender los principios y prácticas que ya no son sostenidos por los mormones convencionales (miembros de la IJSUD). El principio más asociado con el fundamentalismo mormón es el matrimonio plural, una forma de poligamia enseñada por primera vez en el movimiento de los santos de los últimos días por el fundador del movimiento, el profeta Joseph Smith. Un segundo principio estrechamente asociado es el de la Orden Unida, una forma de comunalismo igualitario. Los fundamentalistas mormones creen que estos y otros principios fueron erróneamente abandonados o cambiados por la IJSUD en sus esfuerzos por reconciliarse con la sociedad estadounidense dominante. Hoy en día, la IJSUD excomulga a cualquiera de sus miembros que practique el matrimonio plural o que de otra manera se asocie estrechamente con las prácticas de los fundamentalistas mormones. No existe una autoridad única aceptada por todos los fundamentalistas mormones; Los puntos de vista y las prácticas de los grupos individuales varían. Los fundamentalistas han formado numerosas sectas pequeñas, a menudo dentro de comunidades cohesivas y aisladas en el oeste de los Estados Unidos, el oeste de Canadá y el norte de México. Diversas fuentes han afirmado que hay hasta 60.000 fundamentalistas mormones en los Estados Unidos, y menos de la mitad de ellos viven en hogares polígamos.​​Sin embargo, otros han sugerido que puede haber tan solo 20.000 fundamentalistas mormones con solo de 8.000 a 15.000 practicando la poligamia.​​Entre los fundadores de denominaciones fundamentalistas mormonas cabe señalar a: Lorin C. Woolley, John Y. Barlow, Joseph W. Musser, Leroy S. Johnson, Rulon C. Allred, Elden Kingston y Joel LeBaron. Los grupos fundamentalistas mormones más grandes son la Iglesia Fundamentalista de Jesucristo de los Santos de los Últimos Días (Iglesia FLDS) y los Hermanos Apostólicos Unidos (AUB)."
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/abstract","모르몬 원리주의(mormon fundamentalism) 또는 모르몬 근본주의는 예수 그리스도 후기성도 교회가 19세기에 주장하였던 일부다처제 등을 고수하는 근본주의적 기독교 종파이다. 현재의 예수 그리스도 후기성도 교회는 이들의 일부다처제를 인정하지 않는다. 미국에서 일부다처제는 인정되지 않고 있다. 모르몬교에서는 이들을 모르몬교도라고 부르는 것에 반대한다. 흔히들 모르몬교라 불리는 예수 그리스도 후기 성도 교회에서는 위와 같은 단어를 쓰는 것을 지양하는데, 현재 근본주의 모르몬교로 언론에서 흔히 언급되는 FLDS는 이 교회와 관련이 없으며 현재 예수 그리스도 후기 성도 교회는 일부다처제를 시행하는 것을 반대하고 있기 때문이다. 또한 약5천명 정도로 추산되는 FLDS는 미국서부 주경계지역에서 은둔생활하고 있고, 법적으로 등록된 지워도 없으며, 예수 그리스도 후기성도 교회와는 구성원과 조직과 교리 체계가 다르고 여하한 교류나 인정받는 바도 전혀 없기 때문이다."
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/abstract","Le fondamentalisme mormon, aussi appelé mormonisme fondamentaliste, est la croyance en la validité d'aspects fondamentalistes de la théologie du mormonisme telle qu'enseignée et pratiquée au XIXe siècle, particulièrement lorsque l'Église de Jésus-Christ des saints des derniers jours était administrée par Joseph Smith et Brigham Young, les deux premiers présidents de l'Église. Les fondamentalistes mormons cherchent à maintenir les principes de la doctrine mormone qui ne sont plus pratiqués par le courant dominant des mormons, c'est-à-dire les membres de l'Église de Jésus-Christ des saints des derniers jours. Le principe le plus souvent associé avec le fondamentalisme mormon est le mariage plural, une forme de polygynie, qui a été enseigné par Joseph Smith, le fondateur du mormonisme. Un autre de ces principes est celui de l' (en), une forme de communalisme égalitariste. Les fondamentalistes mormons croient que ces principes ont été abandonnés ou modifiés à tort par l'Église de Jésus-Christ des saints des derniers jours dans ses efforts de se réconcilier avec la société américaine. En effet, de nos jours, l'Église de Jésus-Christ des saints des derniers jours excommunie tout membre qui pratique le mariage plural ou qui s'associe étroitement d'autres façons avec les pratiques mormones fondamentalistes. Il n'y aucune autorité unique reconnue par tous les mormons fondamentalistes. Les points de vue et les pratiques varient d'un groupe à l'autre. Les fondamentalistes mormons ont formé plusieurs petites sectes, souvent au sein de communautés cohésives et isolées dans l'Ouest américain, l'Ouest canadien et le Nord du Mexique. Les sources varient quant au nombre de fondamentalistes mormons, entre 20 000 et 60 000. Les plus grands groupes de mormons fondamentalistes sont l'Église fondamentaliste de Jésus-Christ des saints des derniers jours et l' (en). Il est à noter que les pratiques polygames ont été abandonnées, voilà pourquoi il existe deux parties distinctes entre l'Eglise de Jésus Christ des Saints des Derniers jours (toujours sous la direction de Joseph Smith et ses successeurs) et les mormons fondamentalistes."
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/abstract","تُشير الأصولية المورمونية (وتُدعى أحيانًا المورمونية الأصولية) إلى الاعتقاد بصحة بعض المنطلقات الأساسية للعقيدة المورمونية، بتعاليمها وممارستها في القرن التاسع عشر، وخصيصًا في ظلّ قيادة جوزيف سميث، وبريغهام يونغ، وجون تيلور، أول ثلاثة رؤساء لكنيسة يسوع المسيح لقديسي الأيام الأخيرة. يحرص الأصوليون المورمونيون على الالتزام بالأركان والطقوس التي لم يعد يمارسها التيار السائد لطائفة المورمون (أي، أعضاء كنيسة يسوع المسيح لقديسي الأيام الأخيرة). والممارسة الأشد ارتباطًا بتيار أصولية المورمون هو الزواج المتعدد، وهو نوع من أنواع تعدد الزوجات كان أول من نادى به هو جوزيف سميث، مؤسس حركة قديس الأيام الأخيرة. والمبدأ الثاني وثيق الصِلة بهذه العقيدة هو مبدأ النظام المتحد، وهو شكل من أشكال الكوميونالية القائمة على المساواة. يؤمن الأصوليون المورمون أن كنيسة يسوع المسيح لقديسي الأيام الأخيرة قد أخطأت بتخلّيها عن هذه المبادئ ضمن غيرها وتبديلها سعيًا منها للتصالح مع التيار السائد في المجتمع الأمريكي. في وقتنا الحالي، تُعاقب كنيسة يسوع المسيح لقديسي الأيام الأخيرة بالحرمان الكنسي أيّ عضو من أعضائها إذا عدّد في الزواج، أو أولئك الذين يتبنّون الممارسات الأصولية المورمونية. ليس ثمة سلطة واحدة تلقى القبول لدى جميع الأصوليين المورمون؛ إذ تختلف وجهات النظر والطقوس الممارسة تبعًا لكل جماعة. أسس الأصوليون عدة طوائف صغرى، بغالبها ضمن مجتمعات متماسكة ومنعزلة تمركزت في غرب الولايات المتحدة، وغرب كندا، وشمال المكسيك. تزعم بعض المصادر وجود ما مجموعه 60,000 من الأصوليين المورمون أحيانًا في الولايات المتحدة، ويعيش ما يقارِب نصفهم في بيوت تمارس تعدّد الزوجات. ومع ذلك، تقدّر مصادر أخرى أنه قد يوجد ما لا يقل عن 20000 من الأصوليين المورمون مع وجود 8000 إلى 15000 منهم ممّن يمارسون تعدد الزوجات. يُذكر من مؤسسي طوائف أصولية المورمون المتنافسة فيما بينها لورين سي وولي، وجون واي بارلو، وجوزيف دبليو موسر، وليروي إس جونسون، ورولون سي أولريد، وإيلدن كينغستون، وجويل لوبارون. تُعتبر الكنيسة الأصولية ليسوع المسيح لقديسي الأيام الأخيرة ومجموعة الإخوة المتحدون الرسولية أكبر الجماعات الأصولية المورمونية."
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/abstract","摩爾門教基本教義派是指在耶穌基督後期聖徒教會（摩爾門教最大的分支，常常簡稱為LDS）中持守比較基本教義派的看法的人士和一些持守基本教義派看法但已經離開耶穌基督後期聖徒教會的人士。廣義來說摩爾門教包含了草原摩爾門教（密蘇里摩爾門教，以重組後的耶穌基督後期聖徒教會／基督社區為首）和落磯山區摩爾門教（猶他摩爾門教，以耶穌基督後期聖徒教會為首），然而後者在會友人數以及文化影響力上遠遠大於前者，故此摩爾門教基本教義派主要是指落磯山區摩爾門教中的基本教義派人士。這些基本教義派的立場主要是指堅守耶穌基督後期聖徒教會第二任總會會長暨先知楊百翰所教導的多重婚姻、合一體制，而現在的耶穌基督後期聖徒教會則傾向否認和低調處理這些教導。這些人士或者留在耶穌基督後期聖徒教會中，或者離開並加入其他如基本教義派的耶穌基督後期聖徒教會（常簡稱為FLDS）等等的基本教義派團體。"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Belief"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mormon_fundamentalism?oldid=1124711430&ns=0"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageLength",43792
"http://dbpedia.org/resource/Mormon_fundamentalism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mormon_fundamentalism"
