"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Dec 29, 2007"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Feb 6, 2008"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Nov 16, 2007"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Jan 23, 2008"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Dec 2, 2007"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Mar 14, 2008"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Dec 20, 2007"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Dec 17, 2007"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Mar 1, 2008"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Jan 15, 2008"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Nov 15, 2007"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Jan 27, 2008"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Nov 24, 2007"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Feb 2, 2008"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Nov 18, 2007"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Nov 9, 2007"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Mar 8, 2008"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Feb 27, 2008"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Dec 23, 2007"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Jan 29, 2008"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Feb 20, 2008"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Jonathan"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Fabio"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Brian"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Landon"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Lance"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Raymond"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Jack"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Eddie"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Julian"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Dwayne"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Jimmy"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Anthony"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Cyrus"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Adrian"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","James"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Frank_Haith"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/headCoach","* Frank Haith"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Santa_Catarina,_Brazil"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Montclair,_New_Jersey"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Brooksville,_Mississippi"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Goldsboro,_North_Carolina"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/West_Chester_Township,_Butler_County,_Ohio"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Pembroke_Pines,_Florida"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Longview,_Texas"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Sandusky,_Ohio"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Collins"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Dews"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","McGowan"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Graham"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Hicks"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Glover"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Thomas"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Gamble"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Hurdle"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Asbury"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Rios"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","McClinton"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Stratton"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","King"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Nass"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/nextYear",2008
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/note","W"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",50
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",42
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",45
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",11
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",14
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",15
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",13
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",18
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",19
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",16
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",17
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",22
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",23
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",20
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",21
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",26
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",30
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",29
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",34
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",38
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/prevYear",2006
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rank",25
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rank",19
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rank",22
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rank",21
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rosterUrl","https://miamihurricanes.com/sports/mbball/roster/season/2007-08/"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",96
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",104
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",95
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/BankUnited_Center"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/team","Miami Hurricanes"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","225.0"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","75.0"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","690.0"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/year",2007
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Jorge Fernandez 
* Jake Morton 
* Michael Schwartz"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/asstCoach","Jake Morton"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/asstCoach","Jorge Fernandez"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Michael_Schwartz_(basketball,_born_1976)"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",258
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",238
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",232
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",246
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",251
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",193
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",203
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",222
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",223
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/tourney","http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/tourneyResult","second round"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opprank",3
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opprank",5
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opprank",7
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",9847
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",12417
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",5127
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",9314
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",1777
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",6670
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",6780
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",3515
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",9347
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",13153
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",1818
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",2755
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",1893
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",9191
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",5078
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",5953
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",20035
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",2253
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",16060
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",3138
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",6058
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",7912
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",6128
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",5447
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",4121
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",2367
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",2339
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",7000
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",12400
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",1567
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",4859
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/confRecord",8
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/gamehighs","yes"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/gamename","Orange Bowl Classic"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Puerto_Rico_Tip-Off"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/hcYear",4
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highscorer","McClinton"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highscorer","Hurdle"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highscorer","Dews"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highscorer","Collins"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highscorer","King"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highscorer","Tied"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highscorer","Asbury"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
