"subject","predicate","object"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/property/credits","Radio Hall of Fame, MTV, SiriusXM, VH1, Billboard Music Awards, Grammy Awards"
"http://dbpedia.org/resource/Sway_Calloway","http://schema.org/sameAs","http://viaf.org/viaf/2080205"
"http://dbpedia.org/resource/Sway_Calloway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sway_Calloway?oldid=1124077459&ns=0"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageLength",8888
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/activeYearsStartYear",1986-01-01
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Rapper"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Sway_Calloway__PersonFunction__1"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Radio_personality"
"http://dbpedia.org/resource/Sway_Calloway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sway_Calloway"
