"subject","predicate","object"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_United_States_Navy"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Cambodia"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_drama_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_the_Philippines"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_epic_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_National_Film_Registry_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_adventure_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_tigers"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_Heart_of_Darkness"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Francis_Ford_Coppola"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_deserters"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_epic_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palme_d'Or_winners"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_featuring_a_Best_Supporting_Actor_Golden_Globe_winning_performance"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_war_drama_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_drama_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Vietnam"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Joseph_Conrad"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Francis_Ford_Coppola"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_John_Milius"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Existentialist_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1969"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Carmine_Coppola"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Zoetrope_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Francis_Ford_Coppola"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageID",18951054
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageRevisionID",1124197861
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Storaro"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Cannes_Film_Festival"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4K_resolution"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Love_Song_of_J._Alfred_Prufrock"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollow_Men"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_P._Graham"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sight_and_Sound"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palmed'or.jpg"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Brando"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Armed_Forces_of_South_Vietnam"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Directors_Guild_of_America_Awards"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors_Guild_of_America_Award_for_Outstanding_Directing_–_Feature_Film"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Roos"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interventionism_(politics)"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Stereo_70_mm_Six_Track"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguirre,_the_Wrath_of_God"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Corman"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Waste_Land"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_adventure_drama_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-2_(intelligence)"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Shots!_Part_Deux"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_of_Film_Critics_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MACV-SOG"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_that_won_the_Best_Sound_Mixing_Academy_Award"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Lee_Ermey"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_whose_cinematographer_won_the_Best_Cinematography_Academy_Award"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Film"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_whose_director_won_the_Best_Direction_BAFTA_Award"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_whose_director_won_the_Best_Director_Golden_Globe"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpetuity"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-war_films_about_the_Vietnam_War"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Holst"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Institute"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lucas"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_My_Fire"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Godfather_Part_II"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Reed"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Production_Design"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_surfing_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IMAX_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Redford"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cotton_Club_(film)"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USMC"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatrical_rental"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_British_Academy_Film_Awards"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Theatre_(Toronto)"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_war"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Writers_Guild_of_America_Awards"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Assistance_Command,_Vietnam_–_Studies_and_Observations_Group"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_assassinations"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton,_California"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robby_Benson"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/173rd_Airborne_Brigade"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_Frederickson"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_buffalo"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Ford_Coppola"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_di_Donatello_for_Best_Foreign_Director"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Score_Soundtrack_for_Visual_Media"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Herr"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hookworm"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nha_Trang"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_United_States_Army_Special_Forces"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Godfather"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Learned"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freediving"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Humane_Association"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Sharon"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hollywood"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_United_States_Navy"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Dean_Stanton"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearts_of_Darkness:_A_Filmmaker's_Apocalypse"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Cambodia"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Herzog"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Hollingsworth"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photojournalist"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scorsese"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampan"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Glenn"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Sheen"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_drama_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros.-Seven_Arts"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Field_Force,_Vietnam"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_de_Cannes"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Movies"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMAX"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_HD_Blu-ray"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baler,_Aurora"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Forrest"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_epic_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sight_&_Sound"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassin"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors_Guild"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Conrad"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Eastwood"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Fruchtman"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tin_Drum_(film)"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_the_Philippines"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Coppola"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Home_Entertainment"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Coppola"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmine_Coppola"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunner's_Mate"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palme_d'Or"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispatches_(book)"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angkor_Empire"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Planets"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_MacDonald_Fraser"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_National_Film_Registry_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnery_Sergeant"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Champlin"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_adventure_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahiers_du_cinéma"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_intelligence"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Kurtz"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rona_Barrett"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demigod"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_tigers"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionsgate_Films"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Fishburne"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionsgate_Home_Entertainment"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_Kurtz"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Playboy_Playmates_of_the_Year"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese-American"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_buffalo"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surround_sound"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Forces"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Marks"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_based_on_Heart_of_Darkness"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Award"
