"subject","predicate","object"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_and_Buchan_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Baker_(Scottish_politician)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_council_area"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rankin_Rutherford"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_region"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_constituencies"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_areas_of_Scotland"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_establishments_in_Scotland"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Adam"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Alexander_Hunter.jpg"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Aberdeenshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aitken_Ferguson"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wedgwood_Benn,_1st_Viscount_Stansgate"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Stewart-Clark"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_status_in_the_United_Kingdom"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Savidge"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wedgwood_Benn"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gogledd_Aberdeen_(etholaeth_seneddol_y_DU)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299984"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_wyborczy_Aberdeen_North"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2myJJ"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aberdeen_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北阿伯丁_(英國國會選區)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_Aberdeen_North"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Obar_Dheathain_a_Tuath_(Toghcheantar_na_Ríochta_Aontaithe)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Obar_Dheathain_a_Tuath_(sgìre_Phàrlamaid_Westminster)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبردين_الشمالية_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xvh2"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aberdeen_North_(Wahlkreis,_Vereinigtes_Königreich)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aberdeen_North_(circonscription_du_Parlement_britannique)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_swing"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asterisk"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_unopposed_with_party_link"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_registered_electors"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_new_seat_win"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Westminster_constituencies_1950–1955"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Westminster_constituencies"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_constituency"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituencies_in_Scotland_by_Holding_Party"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aberdeen_North_Results_1900-2019.png?width=300"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/map","AberdeenNorth"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Christopher Willett"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","John Connon"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Aitken_Ferguson"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Bremner Patrick Lee"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Richard Durkin"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Robert_Hughes,_Baron_Hughes_of_Woodside"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Richard Cowling"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Philip Greenhorn"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Paul S. Cook"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Wedgwood_Benn"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Marcus Humphrey"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Alasdair_Allan"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Charles A. Malden"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Andrew Ingram"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Reginald_Berkeley"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Isobel Davidson"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","James Johnstone"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","F. McCallum"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Guy Ingerson"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Margaret Rose"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/George_Morgan_Trefgarne,_1st_Baron_Trefgarne"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Tom_Kennedy_(Kirkcaldy_MP)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Grace O'Keeffe"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Malcolm_Savidge"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Sir_Robert_Smith,_3rd_Baronet"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","William Forbes Lumsden"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Kevin_Stewart_(Scottish_politician)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Martin_Ford_(politician)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Priscilla_Buchan,_Baroness_Tweedsmuir"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Wedgwood_Benn,_1st_Viscount_Stansgate"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","G. Dunnett"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Duncan Pirie"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Ewan Robertson"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Ryan Houghton"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Hector_Hughes"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Mike_Rumbles"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Kristian Chapman"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Benjamin Scott Foster McGeagh"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","James Wallace Thom"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Forbes McCallum"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Duncan_Pirie"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Austin William Walker"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Lindsay Jane McMillan"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Doreen W MacPherson"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","James McGugan"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Tyrinne Rutherford"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Alasdair McKenzie"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Orr Vinegold"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Maltman_Barrie"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Frank_Rose_(politician)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","William Mackenzie Cameron"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Stewart Whyte"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","James Andrew McGugan"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Brian_Adam"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Colin Deans"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Richard_Baker_(Scottish_politician)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Tom_Mann"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","John McKenna"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Frank Magee"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Frank_Doran_(British_politician)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Sandy_Milne"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Archibald Tennant"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Dennis J Williams"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Steve Delaney"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Kirsty_Blackman"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jack_Stewart-Clark"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Sanjoy Sen"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Jim Donaldson"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Nurul Ali"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Maureen_Watt"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Gae Scanlan"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_George_Burnett"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Sebastian Leslie"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Roy Jones"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Gordon Cassie Adams"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","James Gifford"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Shona Foreman"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Robert Williams"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Helen_Crawfurd"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Gray_Wilson"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Bob Cooney"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Peter_Fraser,_Baron_Fraser_of_Carmyllie"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","John Mclnnes"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Euan Davidson"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","David Anderson"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Lincoln_Mahon"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Laura_Sandeman"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/James_Rankin_Rutherford"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Margaret Harty"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Robert Scott-Brown"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Joanna_Strathdee"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Arthur Fraser Macintosh"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;2.6"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−0.7"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;19.2"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+0.02"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+6.9"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;13.6"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+1.9"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−3.3"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-1.36
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+11.1"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;33.2"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+4.8"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+34.2"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;2.5"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−5.0"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+10.2"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−3.8"
