"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquarium"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscivore"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastacembelus"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aulonocara_stuartgranti"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Vipya"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syn."
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poeciliid"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FlankMalawi.png"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malawi–Tanzania_border_crossings"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Empire"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptodon_rendalli"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_lake"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lake_flies,_Lake_Malawi_(2499202894).jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytoplankton"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreochromis_karongae"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulinus_forskalii"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulinus_globosus"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreochromis_lidole"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreochromis_saka"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulinus_nyassanus"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreochromis_squamipinnis"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Africa"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater_snail"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormyrids"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_River"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermocyclops"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Mwakikagile"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyasaland"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreochromis"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulinus"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi_squeaker"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eswatini"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_the_Great_Rift_Valley"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Likoma_Island"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brycinus_imberi"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lakes_by_area"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcusenius"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormyrops"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulinus_succinoides"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Malombe"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater_crab"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Territorial_disputes_of_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampango"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PH"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paladin_Energy"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opsaridium"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AD"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Plate"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pesce_ad_essiccare_sulla_riva_del_lago_malawi.JPG"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathyclarias"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lake_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haliaeetus_vocifer_-Cape_Maclear,_Malawi_-fishing-8b.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Malawi_National_Park"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Malawi_sardine"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacock_cichlid"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overfishing"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyassunio_nyassaensis"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meromictic_lake"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga_(Nyasa)_language"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouthbrooder"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_contamination"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_species"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Malawi_earthquake"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropodiaptomus"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Territorial_disputes_of_Tanzania"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_von_Wissmann_(steamship)"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anoxic_waters"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiloglanis"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparent_death"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Karonga_earthquakes"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbreathing_catfish"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mochokidae"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunga_cake"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Rift"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lakes_by_depth"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undescribed_species"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lakes_by_volume"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolutionary_radiation"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbreast_tilapia"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deforestation"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimbochromis_livingstonii"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscivorous"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostracod"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caridina_malawensis"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermediate_host"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aplocheilichthys_johnstoni"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_gradient"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Services_Company_Limited"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Great_Rift_Valley.svg"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosmina_longirostris"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zooplankton"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaoborus"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotted_killifish"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionidae"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum_of_Natural_History"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(geology)"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bivalve"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellamya_(gastropod)"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_fish_eagle"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhamphochromis"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhuhu_River"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karonga"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_pollution"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trematocranus_placodon"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Chilwa"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pupate"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_tetra"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potamonautes_lirrangensis"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey_Bay"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caridina_nilotica"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atyidae"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_lake"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_lakes"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heligoland_Treaty"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_people"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoaling_and_schooling"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iringa_Region"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossorochromis_rostratus"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrocephalus"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tanganyika"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_growth"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbus"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astatotilapia_calliptera"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_crocodile"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanganyika_(territory)"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreochromis_shiranus"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mottled_eel"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplochromines"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkhata_Bay"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labeo"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesocyclops"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanoides"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serranochromis"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilharzia"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chizumulu_Island"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liuli"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplotaxodon"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copadichromis_azureus"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplochromis"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utaka"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_of_Modern_African_Studies"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Mozambique"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Malawi-Tanzania_border_dispute.png"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongabay"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarias"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_Great_Lakes"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbuna"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Livingstone"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippopotamus"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabbiella"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aufwuchs"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilapia"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_East_Africa"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copepod"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanistes"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_lakes_of_Africa"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copadichromis_quadrimaculatus"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambezi_River"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Tanzania"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threatened_species"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rift_Valley_lakes"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Catfish_in_Lake_Malawi.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cichlid"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_(animal)"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Pugh"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprinids"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nkhata_Bay,_Malawi.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbo_Island"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermocline"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelagic"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspatharia_subreniformis"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malawi–Mozambique_border"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities'_Mission_to_Central_Africa"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Ruaha_River"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladocera"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obligate_aerobe"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anal_fin"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strain_(biology)"
