"subject","predicate","object"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/codfhbox.jpg?width=300"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Michael_Giacchino"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/designer","Eric Church"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/developer","Exakt Entertainment"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/developer",""
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Kuju_Entertainment"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Spark_Unlimited"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/engine","http://dbpedia.org/resource/RenderWare"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/genre","http://dbpedia.org/resource/First-person_shooter"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/na","true"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/GameCube"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Xbox_(console)"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Activision"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/released",0001-11-16
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/series","Call of Duty"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/title","Call of Duty: Finest Hour"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/writer","Michael Schiffer"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/ignNgc",7
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/mcNgc",74
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/ngc","true"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/ignPs",7.3
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/ignXbox",7.3
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/mcPs",76
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/mcXbox",73
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/ps","true"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/property/xbox","true"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/abstract","Call of Duty: Finest Hour is a first-person shooter video game developed by Spark Unlimited and published by Activision for GameCube, PlayStation 2, and Xbox. It is the first console installment of Call of Duty. Although it is based on the original Call of Duty for Microsoft Windows, it has a different storyline and acts as a side-story of the main game. It features six intertwined stories and battles based on real events from the perspective of soldiers on each side of the allied campaign (U.S., British, and Soviet). The game's music was composed by Michael Giacchino, who previously worked on the original Call of Duty and the Medal of Honor franchise. AC/DC singer Brian Johnson provides the voice of Sergeant Starkey, one of the British commandos."
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/abstract","Call of duty: Finest Hour es un videojuego de disparos en primera persona y spin-off del primer Call of Duty, que pone de escenario nuevamente la Segunda Guerra Mundial. Es el tercer videojuego de esta exitosa serie y el primero que da el salto a las consolas PlayStation 2, Gamecube, y Xbox."
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/abstract","Call of Duty: Finest Hour is een first-person shooter voor Xbox, PlayStation 2 en Nintendo GameCube. Het uitbreidingspakket voor Call of Duty is ontwikkeld door , en uitgebracht door Activision en Capcom."
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/abstract","Call of Duty: Finest Hour – gra komputerowa z gatunku first-person shooter w realiach II wojny światowej, wyprodukowana przez Spark Unlimited i wydana przez Activision. Premiera gry miała miejsce 16 listopada 2004 roku. Muzykę do gry skomponował Michael Giacchino, którzy wcześniej pracował nad oryginalnym Call of Duty i Medal of Honor. Brian Johnson z zespołu AC/DC użyczył głosu sierżantowi Starkeyowi – jednemu z brytyjskich komandosów."
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/abstract","Call of Duty: Finest Hour är ett datorspel i förstapersonskjutargenren från 2004 till Playstation 2, Gamecube och Xbox. Spelet utvecklades av , och utgavs av Activision. Det är det tredje spelet i Call of Duty-serien. Jämfört med andra Call of Duty-spel till PC har spelet en helt annorlunda handling och är en expansion till Call of Duty. Spelet har sex händelser och strider som bygger på verkliga händelser hos olika soldaters perspektiv, i det här fallet från USA, Storbritannien och Sovjetunionen."
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/abstract","Call of Duty : Le Jour de gloire (nommé Call of Duty: Finest Hour en anglais) est un jeu de tir à la première personne de la série des Call of Duty sorti à partir de 2004 sur PlayStation 2, Gamecube et Xbox qui se déroule lors de la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/abstract","كول أوف ديوتي: فاينست أَور «الساعة الخيرة» (بالإنجليزية: Call of Duty: Finest Hour)‏ هي لعبة أطلاق النار من منظور الشخص الأول. طورت من قبل سبارك أنلميتد ونشرت بواسطة أكتيفجن. صدرت على نينتندو جيم كيوب وبلي ستيشن 2 وإكس بوكس في 16 نوفبمر، 2004 في أمريكا الشمالية. اللعبة هي الإصدار الأول من كول أوف ديوتي على منصة ألعاب. في 2005 أصدرت أكتفيجين جزء متمم . 
* بوابة الولايات المتحدة 
* بوابة الاتحاد السوفيتي 
* بوابة عقد 2000 
* بوابة الحرب العالمية الثانية 
* بوابة ألعاب فيديو"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/abstract","Call of Duty: Finest Hour é um jogo de tiro em primeira pessoa desenvolvido pela e publicado pela Activision em 16 de novembro de 2004 para Playstation 2, Xbox e Gamecube. Foi o primeiro jogo da série a ser desenvolvido exclusivamente para consoles. Finest Hour serve como um spin off de Call of Duty, lançado em 2003 para Microsoft Windows. A música do jogo foi composta por Michael Giacchino, que trabalhou anteriormente no título original de Call of Duty e na franquia Medal of Honor. Brian Johnson, vocalista da banda AC/DC, faz a voz do Sargento Starkey, um dos soldados britânicos."
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/abstract","Call of Duty: L'ora degli eroi (Call of Duty: Finest Hour) è un videogioco di guerra del tipo sparatutto in prima persona, spin-off della serie Call of Duty, pubblicato nel 2004 dalla Activision per le console PlayStation 2, GameCube e Xbox. Le ambientazioni risalgono al periodo della seconda guerra mondiale dove, svolgendo varie missioni, si utilizzeranno numerose armi, tra cui i carri armati."
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/abstract","『コール オブ デューティ ファイネストアワー』（Call of Duty: Finest Hour, 略称：CoD:FH）は、第二次世界大戦を題材としたFPSである『CoDシリーズ』のひとつ。日本ではXboxとPS2で発売され、国外ではニンテンドーゲームキューブでも発売された。北米のPS2では『CoD2:BRO』とカップリングした、ダブルパック『Call of Duty: Legacy』も発売されている。 このゲーム内の音楽はマイケル・ジアッキーノによるもの。また、ナレーションにはデニス・ヘイスバートが起用され、AC/DCメンバーであるブライアン・ジョンソンがイギリス軍指揮官役で参加した。"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/abstract","Call of Duty: Finest Hour ist ein Ego-Shooter entwickelt von für GameCube, PlayStation 2 und Xbox. Es wurde 2004 von Activision veröffentlicht. Es ist das erste Konsolenspiel innerhalb der Call of Duty Spieleserie."
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/abstract","Call of Duty: Finest Hour (с англ. — «Зов долга: Звёздный час») — видеоигра в жанре шутера от первого лица для игровых консолей Xbox, PlayStation 2 и GameCube. Разработчиками игры является компания Spark Unlimited, а издателем — Activision. Основан на оригинальной Call of Duty для PC, но с совершенно новой историей. Музыку к игре сочинил Майкл Джаккино."
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Call_of_Duty:_Finest_Hour?oldid=1112749317&ns=0"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/wikiPageLength",10005
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/releaseDate",2004-11-16
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Michael_Giacchino"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/GameCube"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Xbox_(console)"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Spark_Unlimited"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Kuju_Entertainment"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Exakt_Entertainment"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/gameEngine","http://dbpedia.org/resource/RenderWare"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/First-person_shooter"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Activision"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Call_of_Duty"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Call_of_Duty:_Finest_Hour"
