"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/date",2014-04-12
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/date",2015-05-03
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/date",2015-07-01
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/first","Marcus"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/first","Dorrian"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/first","Tyler"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/first","Shawn"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/first","Camyn"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/first","Chris"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/first","Loomis"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/first","Gavin"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/first","Robin"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/first","Christian"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/first","Cameron"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/first","Ron"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/first","Austin"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Paul_Lusk"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/headCoach","* Paul Lusk"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Edwardsville,_Illinois"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Grandview,_Missouri"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Willard,_Missouri"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Nixa,_Missouri"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/imageSize",175
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/last","Kendrix"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/last","Thurman"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/last","Mvouika"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/last","Roundtree"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/last","Gerring"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/last","Thompson"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/last","Maes"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/last","Boone"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/last","Marshall"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/last","McCullough"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/last","Ruder"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/last","Kirk"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/num",50
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/num",42
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/rosterUrl","https://web.archive.org/web/20120124105539/http:/www.missouristatebears.com/sports/m-baskbl/mtt/mosu-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",43
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",35
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score",48
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/score","Postponed*"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/JQH_Arena"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/team","Missouri State Bears"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/time","305.0"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/time","365.0"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/time","455.0"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/time","125.0"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/time","330.0"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/tv","MC-22"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/KOZL-TV"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/tv","MVC TV"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/tv","KOLR"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/tv","FSMW/CSN Chicago"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Midwest"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/tv","KOZL"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN_College_Basketball"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/tv","CBSSN"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/KOLR"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/weight",175
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/weight",180
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/weight",195
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/asstCoach","Brad Korn"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/asstCoach","Derrick Tilmon"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/asstCoach","Jermaine Henderson"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/asstCoach","* Jermaine Henderson 
* Derrick Tilmon 
* Brad Korn"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/lbs",183
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/lbs",226
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/lbs",246
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/lbs",201
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/lbs",196
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/lbs",199
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/lbs",218
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/lbs",221
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opprank",23
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opprank",16
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opprank",13
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opprank",14
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",4245
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",3327
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",1989
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",4941
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",3297
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",6059
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",5608
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",4454
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",2567
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",3233
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",5107
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",3218
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",5097
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",5089
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",5224
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",8674
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",5207
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",5013
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",6324
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",5821
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",5327
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",4177
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",2414
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",6004
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",3502
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",3677
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",3656
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",3043
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",10506
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",4760
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",2543
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/attend",5452
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/confRecord",5
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/gamename","Great Alaska Shootout quarterfinals"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/gamename","Great Alaska Shootout 5th place game"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/gamename","Great Alaska Shootout consolation round"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/hcYear",4
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Johnson_Senior_High_School_(Saint_Paul,_Minnesota)"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Glendale_High_School_(Missouri)"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Nixa_High_School"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Mesa_Community_College"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Huntington_Prep_School"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Edwardsville_High_School"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Frederick_A._Douglass_High_School_(Oklahoma)"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Mountain_View_High_School_(Washington)"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Sheridan_College"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Vincennes_University"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Kickapoo_High_School_(Springfield,_Missouri)"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Fayetteville_High_School_(Arkansas)"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Grandview_High_School_(Grandview,_Missouri)"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Wichita_Heights_High_School"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Mary_Institute_and_St._Louis_Country_Day_School"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Willard_High_School_(Missouri)"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/hometown","Willard, MO"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/hometown","Edwardsville, IL"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/hometown","Saint Louis, MO"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Arkansas–Little_Rock_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Southern_Illinois_Salukis_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","Oral Roberts"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oral_Roberts_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Loyola_Ramblers_men's_basketball_team"
