"subject","predicate","object"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/majorApplications","http://dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/majorApplications","http://dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/majorApplications","http://dbpedia.org/resource/Bell_AH-1Z_Viper"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/majorApplications","http://dbpedia.org/resource/Bell_AH-1_SuperCobra"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/majorApplications","http://dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/numberBuilt","Over 20,000"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/oilsystem","Self contained, pressurized, recirculating dry sump"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/power/weight","** 
** 
**"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/seeAlso","* Advanced Affordable Turbine Engine, a program to develop a replacement for the T700 engine"
"http://dbpedia.org/resource/General_Electric_T700","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/General_Electric_T700?oldid=1097173969&ns=0"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageLength",14396
"http://dbpedia.org/resource/General_Electric_T700","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/General_Electric_T700"
