"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Casasola"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Rodríguez_Juárez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Luis_Cuevas"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Monroy"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Ruelas"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Castillo_(artist)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Chávez_Morado"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Coronel"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Orozco"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliana_Menassé"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipólito_de_Rioja"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Clemente_Orozco"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Lazo_Adalid"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Dondé"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Guati_Rojo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Hernández_Urbán"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Bracho"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Costa"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Ortiz_Monasterio"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidoro_Ocampo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Messeguer"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_Parra"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_Páez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Parra_Echauri"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Correa_(painter)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Juárez_(artist)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Yampolsky"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángela_Gurría"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulce_Pinzon"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltasar_de_Echave"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Joaquín_Magón"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Margolles"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Donis"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Gutierrez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlady"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Rabel"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deyanira_África_Melo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adalberto_Álvarez_Marines"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Julio_Gaona"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Ximeno_y_Planes"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Antonio_Gómez_Rosas"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Montoya"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Guerra"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Pani"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herlinda_Sanchez_Laurel"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonora_Carrington"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Siegmann"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Díaz_de_León"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Moreno_(artist)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filemón_Treviño"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Berdecio"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Víctor_Crowley"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesiquio_Iriarte"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_González_Camarena"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Arias_Murueta"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Rodríguez_Juárez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Meyer"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Abascal"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Zúñiga_(artist)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_González_Loyo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Correa"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Pujol"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Soriano_(artist)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Kahlo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Cordero"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Preux"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rina_Lazo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumiko_Nakashima"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_O'Higgins"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Amorales"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucinda_Urrusti"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Galvez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_López_(painter)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Gandía"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Felguerez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldo_Méndez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Salomé_Pina"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Alfaro_Siqueiros"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunther_Gerzso"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_García_Vega"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Gómez_(artist)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufino_Tamayo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celso_Zubire"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Guevara"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Bickham"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Zárraga"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Nakatani"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Orozco_Romero"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germán_Gedovius"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Fernández_Ledesma"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Moreno_Capdevila"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reuter"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Zalce"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidencio_Castillo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Rebull"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldemar_Sjölander"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Castro_Pacheco"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germán_Cueto"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Pėrez_de_Aguilar"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Nebel"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordelia_Urueta"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nefero"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnulfo_Domínguez_Bello"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Fabrés"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Cora"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Nierman"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Friedeberg"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Martínez_Arteche"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelsen_Gas"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Anguiano"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Corona"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frida_Kahlo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leandro_Izaguirre"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Ruiz_de_Velasco"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feliciano_Peña"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Zúñiga"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Luis_Romo_Martín"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofía_Bassi"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mexicans"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Filcer"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazzamoart"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Mérida"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Francisco_Xavier_de_Salazar_y_Mendoza"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Escobedo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Lepe_Macedo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Álvarez_Amaya"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Lozano-Hemmer"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Vilar"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Ignacio_Vásquez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Gayón"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermenegildo_Bustos"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonso_López_de_Herrera"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Aguirre_Tinoco"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Arenal_Bastar"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Rudecindo_Contreras"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_Calderón"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Xavier"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Enríquez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Leal_(artist)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_M._Ruíz"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Ahuatzi"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Mora_(painter)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Icaza_Sánchez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidencio_Lucano_Nava"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angélica_Argüelles_Kubli"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demián_Flores"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mexican_architects"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mexican_artisans"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Antonio_Vallejo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Fuster"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasto_Cortés_Juárez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Ramírez_(painter)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Villegas"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Velasco_Gómez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6590009"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qLfd"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_Mexicans"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Artists_by_nationality"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/abstract","This is a list of famous Mexican artists (in alphabetical order):"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Mexican_artists?oldid=1118926612&ns=0"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageLength",69718
"http://dbpedia.org/resource/List_of_Mexican_artists","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Mexican_artists"
