"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HBU_Huskies_Wordmark.png?width=300"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/accessdate",2013-09-26
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/class","jr"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/class","so"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/class","fr"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/class","sr"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/conference","Southland Conference"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/date",2014-06-02
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/date",2014-08-03
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/date",2014-06-03
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/date",2013-08-11
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/date",2014-09-01
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/date",2013-11-11
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/date",2014-11-01
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/date",2014-04-01
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/date",2014-08-02
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/date",2014-02-01
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/date",2013-04-12
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/date",2013-07-12
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/date",2014-01-02
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/date",2014-01-03
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/first","Mike"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/first","Rob"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/first","Ričmonds"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/first","Fred"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/first","Reveal"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/first","Jacob"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/first","Jimmy"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/first","Cody"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/first","Tyler"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/first","Marcel"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/first","Dauson"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/first","Colter"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/first","Alex"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/first","Caleb"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Ron_Cottrell"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/headCoach","* Ron Cottrell"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Pasadena,_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Alpharetta,_Georgia"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Churchton,_Maryland"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Clear_Lake,_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Hoisington,_Kansas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Goodyear,_Arizona"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Wartburg,_Tennessee"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Saint_Louis,_Missouri"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/imageSize",175
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/last","Gonzales"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/last","Crayton"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/last","Lewis"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/last","Barton"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/last","Lasher"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/last","Joyce"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/last","Womack"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/last","Fountain"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/last","Stetler"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/last","Russell"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/last","Smith"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/last","Chukwujekwu"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/last","Richardson III"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/last","Turner"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/last","Vilde"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/num",42
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/num",55
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/pos","C/F"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",107
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",98
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/score",99
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Sharp_Gymnasium"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/team","Houston Baptist Huskies"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/tv","http://www.pepperdinesports.com/allaccess/"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_2"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Longhorn_Network"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/tv","FCS"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/tv","http://campusinsiders.com/network/patriot_league/live"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/tv","LSN"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/asstCoach","Justin ""Jud"" Kinne"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/asstCoach","Steven Key"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Steven Key 
* Justin 'Jud' Kinne 
* Jeremy Case"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Jeremy_Case"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/lbs",255
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/lbs",245
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/lbs",150
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/lbs",160
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/ranklink",2013
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/opprank",22
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",12579
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",2152
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",2145
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",682
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",714
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",706
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",724
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",3061
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",751
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",6943
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",515
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",542
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",553
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",547
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",612
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",614
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",922
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",5295
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",913
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",955
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",1572
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",1614
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",413
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",1036
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",5101
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",3407
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",810
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",802
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",870
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",894
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/attend",1447
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/confRecord",2
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/gamename","CBE Hall of Fame Classic"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/hcYear","23.0"
