"subject","predicate","object"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemax_(television_network)"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPBS-TV"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadcasting"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHKS-FM"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valemount"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnia"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CITV-DT"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_broadcasting_in_Canada"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUER-FM"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisa_Regional"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XHRRR-FM_(Veracruz)"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ici_Radio-Canada_Télé"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_NewsRadio"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMNF-LD"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astro_(television)"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeWitt,_New_York"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Telecommunication_Union"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton,_Ontario"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owned-and-operated_station"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_channel"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Peoples_Television_Network"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaFLO"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_license"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKSB-FM"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbrooke"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHAN-DT"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthogonal_frequency-division_multiplexing"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CITE-FM-1"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Radio-television_and_Telecommunications_Commission"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_Radio"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHGB"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWTI"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_high_frequency"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Alert_System"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrain_shielding"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_repeater"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH2649"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_interval"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke,_Ontario"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_engineering"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Sudbury"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistema_Público_de_Radiodifusión_del_Estado_Mexicano"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKSB_(AM)"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS_Radio"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrain"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough,_Ontario"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iwakuni_Digital_TV_Repeater.JPG"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_range"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_55_virtual_TV_stations_in_the_United_States"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville,_Ontario"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HAAT"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relay_(disambiguation)"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-power_broadcasting"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_radio_relay"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Politécnico_Nacional"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fcc.gov/media/radio/fm-translators-and-boosters"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中継局"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slavsändare"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357742"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Umsetzer_(Funktechnik)"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Радиорелейна_линия"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3J7BU"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stasiun_relai_siaran"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Broadcast_relay_station"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6mb9"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Telecommunications"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_left"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iwakuni_Digital_TV_Repeater.jpg?width=300"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/abstract","Stasiun relai siaran (atau pengulang untuk ) adalah pemancar siaran yang mengulang (atau mentranspons) sinyal dari stasiun radio atau televisi, biasanya untuk area yang tidak tercakup oleh sinyal dari stasiun asal. Stasiun relai siaran juga disebut dalam beragam istilah di beberapa negara; seperti stasiun satelit, pemancar relai, dan penerjemah siaran di Amerika Serikat, penyiar ulang di Kanada, atau stasiun komplementer di Meksiko. Stasiun relai siaran berguna, misalnya, untuk memperluas jangkauan siaran televisi atau radio di luar area jangkauan sinyal utama, atau untuk meningkatkan layanan di sebagian wilayah cakupan utama yang menerima sedikit sinyal karena kendala geografis. Stasiun ini mungkin (tapi biasanya tidak) digunakan untuk membuat jaringan frekuensi tunggal. Stasiun relai siaran mungkin dimiliki oleh suatu kelompok masyarakat yang bukan merupakan pemilik stasiun utama. 
* l 
* 
* s"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/abstract","A broadcast relay station, also known as a satellite station, relay transmitter, broadcast translator (U.S.), re-broadcaster (Canada), repeater (two-way radio) or complementary station (Mexico), is a broadcast transmitter which repeats (or transponds) the signal of a radio or television station to an area not covered by the originating station. It expands the broadcast range of a television or radio station beyond the primary signal's original coverage or improves service in the original coverage area. The stations may be (but are not usually) used to create a single-frequency network. They may also be used by an AM or FM radio station to establish a presence on the other band. Relay stations are most commonly established and operated by the same organisations responsible for the originating stations they repeat. However, depending on technical and regulatory restrictions, relays may also be set up by unrelated organisations."
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/abstract","En slavsändare är en typ av radiosändare i FM bandet, där den skickar ut samma radiovågor som . Den frekvens en slavsändare använder kallas slavfrekvens."
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/abstract","Ein Umsetzer oder Umlenksender ist in der Rundfunktechnik ein Sender, der per Ballempfang mit dem auszustrahlenden Programmsignal versorgt wird. Er empfängt das Signal von einem anderen Sender, setzt es ohne Demodulation auf seine eigene Sendefrequenz um, verstärkt es und sendet es wieder aus. Die häufigste Anwendung ist der Fernsehumsetzer oder TV-Umsetzer (TVU). Eine passive Richtfunkumlenkung kann ohne Stromversorgung und Frequenzumsetzung eine Funkverbindung ermöglichen, wenn diese aufgrund eines Hindernisses im Signalweg nicht auf direktem Wege möglich ist. Als Umsetzer werden oft Füllsender, seltener Grundnetzsender betrieben."
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/abstract","中継局（ちゅうけいきょく）とは、日本の電波法に基づく放送局の分類のひとつ。総務省告示基幹放送用周波数使用計画第1 総則 第1項（3）において「親局以外の基幹放送局」として定義される。"
"http://dbpedia.org/resource/Broadcast_relay_station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Transmitter"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Broadcast_relay_station?oldid=1107504344&ns=0"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageLength",47867
"http://dbpedia.org/resource/Broadcast_relay_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Broadcast_relay_station"
