"subject","predicate","object"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Creek_Center"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw_Trail:_The_Treasure_of_Butch_Cassidy"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Covey"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_picture"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seagull_Book_logo.svg"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(LDS_Church)"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linotype_machine"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_Utah"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Award"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ldsfilm.com/Excel.html"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.excelentertainment.com/"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://deseretnews.com/dn/view/0,1249,595105810,00.html"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://deseretbook.com/"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://deseretmanagement.com/our-companies/deseret-book/"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://eom.byu.edu/index.php/Deseret_Book_Company"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://gospelink.com"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050209070718/http:/www.sltrib.com/09232002/monday/monday.htm"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Deseret_Book_Company"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deseret_Book"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/c4d8e686-01bf-47f8-9d15-0cdc9f63cece"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/32550497-c7d3-48db-8536-e0c4cf17b5cf"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Deseret_Book_Company"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3845315"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ZTH3"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deseret_Book"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/topics","""Values-based"" subjects"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/topics","Mormonism"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_publisher"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_end"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DeseretMgt"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deseret_Book_2010_logo.svg?width=300"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/imprints","Covenant Communications"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/imprints","Eagle Gate"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/imprints","Deseret Book"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/imprints","Shadow Mountain"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/imprints","http://dbpedia.org/resource/Bookcraft"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/numemployees",150
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/numemployees",800
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/publications","Books, art, teaching aids"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/founded",1866
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/founder","http://dbpedia.org/resource/George_Q._Cannon"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/keypeople","Sheri L. Dew, CEO"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/parent","Deseret Management Corporation"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/property/url","http://deseretbook.com/"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/abstract","Deseret Book (/ˌdɛzəˈrɛt/) is an American publishing company headquartered in Salt Lake City, Utah, that also operates a chain of bookstores throughout the western United States. It is a wholly owned subsidiary of Deseret Management Corporation (DMC), the holding company for business firms owned by the Church of Jesus Christ of Latter-day Saints (LDS Church). Deseret Book is a for-profit corporation registered in Utah. Deseret Book publishes under four imprints with media ranging from works explaining LDS theology and doctrine, LDS-related fiction, electronic resources, and sound recordings such as The Tabernacle Choir at Temple Square albums."
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/abstract","Deseret Book é a maior editora dos Santos dos Últimos Dias, responsável por uma rede de livrarias mórmon no oeste dos Estados Unidos. A editora possui mais de 150 funcionários e 30 livrarias. De propriedade da , que pertence à Igreja de Jesus Cristo dos Santos dos Últimos Dias (popularmente conhecida como Igreja Mórmon ou SUD), a Deseret Book é gerido de forma independente, mas distribui os meios de comunicação de acordo com a doutrina da Igreja. Como editora, publica quatro marcas com a mídia desde a doutrina e ficção SUD, recursos eletrônicos e gravações de som, tais como álbuns do Coro do Tabernáculo Mórmon. Foi fundado em 1866."
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/abstract","Deseret Book es la mayor editora de los Santos de los Últimos Días, responsable de una red de librerías mormonas al oeste de los Estados Unidos. La editora posee más de 150 trabajadores y 30 librerías. De propiedad de la , que pertenece a La Iglesia de Jesucristo de los Santos de los Últimos Días (popularmente conocida como Iglesia Mormona o Iglesia SUD), Deseret Book es gestionada de forma independiente, pero distribuye los medios de comunicación de acuerdo con la doctrina de la Iglesia SUD. Como editora, publica cuatro marcas con medios de comunicación desde la doctrina hasta la historia mormona, recursos electrónicos y grabaciones de sonido, tales como álbumes del Coro del Tabernáculo Mormón. Fue fundada en 1866."
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/abstract","Deseret Book Company estas la plej granda eldonejo de la Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj, kiu okupiĝas pri mormona biblioteko-reto okcidente de Usono. La eldonejo havas pli ol 150 laboristoj kaj 30 librovendejoj. Ĝi estis fondita en 1866."
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deseret_Book_Company?oldid=1124735291&ns=0"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageLength",31883
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/foundingYear",1866-01-01
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/numberOfEmployees",800
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/numberOfEmployees",150
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/founder","http://dbpedia.org/resource/George_Q._Cannon"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Deseret_Management_Corporation"
"http://dbpedia.org/resource/Deseret_Book_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deseret_Book_Company"
