"subject","predicate","object"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Matvick"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Muse"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_WCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Smith_(ice_hockey_b._1988)"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul,_MN"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_York"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_in_Massachusetts"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Smith_(ice_hockey)"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Tanev"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_DiGiulian"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empty_net_goal"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_DeMichiel"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DCU_Center"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood_One_(current)"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Stepan"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECAC_Hockey_League"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_Polytechnic_Institute"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/box/mens-hockey/2010/03/26/new-hampshire-vs-cornell/"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/box/mens-hockey/2010/03/26/rit-vs-denver/"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/box/mens-hockey/2010/03/27/rit-vs-new-hampshire/"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/box/%3Fdate=20100327&vis=um&home=bsu&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/box/%3Fdate=20100327&vis=yu&home=und&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/box/%3Fdate=20100328&vis=um&home=mu&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/box/%3Fdate=20100328&vis=yu&home=bc&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/box/%3Fdate=20100408&vis=bc&home=mu&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/box/%3Fdate=20100408&vis=rit&home=uw&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/box/%3Fdate=20100326&vis=nmu&home=scsu&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/box/%3Fdate=20100326&vis=uvm&home=uw&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/box/%3Fdate=20100327&vis=scsu&home=uw&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/box/%3Fdate=20100327&vis=uaf&home=bc&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/box/%3Fdate=20100327&vis=uah&home=mu&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://collegehockeystats.net/0910/boxes/mbc_wis1.a10"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroitsports.org/"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/reference","http://www.uscho.com/box/mens-hockey/2010/03/27/rit-vs-new-hampshire/"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/reference","http://www.uscho.com/box/mens-hockey/2010/03/26/new-hampshire-vs-cornell/"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/reference","http://www.uscho.com/box/mens-hockey/2010/03/26/rit-vs-denver/"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/reference","http://www.uscho.com/box/%3Fdate=20100328&vis=um&home=mu&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/reference","http://www.uscho.com/box/%3Fdate=20100328&vis=yu&home=bc&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/reference","http://www.uscho.com/box/%3Fdate=20100327&vis=um&home=bsu&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/reference","http://www.uscho.com/box/%3Fdate=20100327&vis=yu&home=und&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/reference","http://www.uscho.com/box/%3Fdate=20100408&vis=bc&home=mu&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/reference","http://www.uscho.com/box/%3Fdate=20100408&vis=rit&home=uw&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/reference","http://www.uscho.com/box/%3Fdate=20100326&vis=nmu&home=scsu&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/reference","http://www.uscho.com/box/%3Fdate=20100327&vis=uaf&home=bc&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/reference","http://www.uscho.com/box/%3Fdate=20100327&vis=uah&home=mu&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/reference","http://www.uscho.com/box/%3Fdate=20100326&vis=uvm&home=uw&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/reference","http://www.uscho.com/box/%3Fdate=20100327&vis=scsu&home=uw&gender=m"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/reference","http://collegehockeystats.net/0910/boxes/mbc_wis1.a10"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4617929"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HY9Q"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_men's_ice_hockey_tournament_navbox"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_NCAA_Division_I_championships_navbox"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_NCAA_Division_I_men's_ice_hockey_tournament_navbox"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ice_hockey_box"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_Men's_Ice_Hockey_Champion_navbox"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2010_Men's_Frozen_Four_logo.png?width=300"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/champffcount",22
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/champgamecount",10
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/gamecount",9
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/mop","http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/mopteam","Boston College"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/runnerffcount",12
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","National championship"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-26
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Regional final"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-28
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-04-08
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-04-10
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Regional semifinals"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-27
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","National semifinals"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","New Hampshire"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Alabama–Huntsville"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","North Dakota"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Denver"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Alaska"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Wisconsin"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Northern Michigan"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Boston College"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","RIT"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Miami"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Michigan"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Yale"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Vermont"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Bemidji State"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","St. Cloud State"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Cornell"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",9
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",6
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","New Hampshire"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Wisconsin"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Boston College"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Miami"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","RIT"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Michigan"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Yale"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","St. Cloud State"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/attendance",107500
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/attendance",3204
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/attendance",6054
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/attendance",37592
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/attendance",3737
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/attendance",7281
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/attendance",7182
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/attendance",6572
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/attendance",171795
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/attendance",4133
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/attendance",4073
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/attendance",34954
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/bg","#eeffff"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/bg","#eeeeee"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/caption",2010
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Boston_College_Eagles_men's_ice_hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Jerry_York"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/date",2010-04-08
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/date",2010-03-26
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/date",2010-04-10
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/date",2010-03-27
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/date",2010-03-28
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/division","Division I"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","151.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","822.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","321.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2719.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3430.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3567.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","578.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","798.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3274.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2003.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3469.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3588.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","1497.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","1249.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","888.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2266.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","728.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","442.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2172.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2362.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","87.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2798.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2372.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","4914.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","2233.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","812.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","3212.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","1442.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goals","1388.0"
