"subject","predicate","object"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(American_football)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bidwill"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDDL"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Glendale,_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Morgan_athletic_club_team.jpg"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Randle"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottsville_Maroons"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_NFL_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgerrin_James"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NFC-Throwback-Uniform-ARI.PNG"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBMB"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNKI"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holbrook,_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBLU_(AM)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_New_Orleans_Saints_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagstaff,_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Thorpe"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_metropolitan_area"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_McVay"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Phoenix_Cardinals_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Goldberg"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Chicago_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NFCW-Throwback2-Uniform-ARI.PNG"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NFL_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kliff_Kingsbury"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_Championship_Game"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Wilson_(American_football)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_regular_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Chicago_Cardinals_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Palmer"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Devil_Stadium"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeau_Field"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Keim"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Arizona_Cardinals_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Rackers"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_NFL_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Texans"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Lane_(American_football)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Wilson_(American_football)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Green"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Goff"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rams–Seahawks_rivalry"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden_Compton"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Bulldogs"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NFL_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NFL_franchise_post-season_droughts"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hightower"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NFL_playoffs"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Dallas_Cowboys_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NFL_champions_(1920–1969)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAZM"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Stadium"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDVA"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bidwill"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49ers–Seahawks_rivalry"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_playoffs"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolando_Cantú"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeneas_Williams"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Wolfley"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Faneca"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NFL_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packers–Seahawks_rivalry"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_South"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMVP-FM"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_West"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Russell_(American_football)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_Cancer_Awareness_Month"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_cardinal"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsman's_Park"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_East"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Nevers"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grupo_Radiorama"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NFL_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMSB-TV"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Mauldin"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Havasu_City,_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Smith"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vai_Sikahema"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermosillo"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinetop,_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Arizona_University"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_St._Louis_Cardinals_(NFL)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Color_Rush"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Wilson"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NFL_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bugel"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KATO_(AM)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Chamberlin"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._V._Cain"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busch_Memorial_Stadium"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2017-0717-Big12MD-KliffKingsbury.jpg"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card-Pitt"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Fitzgerald"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals_(NFL)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_Park"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Hill_(American_football)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGMN"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_Tackle"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Green_Bay_Packers_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Carolina_Panthers_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NFL_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Chicago_Cardinals_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KVVU-TV"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Maynard"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Warner"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safford,_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(gridiron_football_position)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KVVA-FM"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTZR_(AM)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dome_at_America's_Center"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_Receiver"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Norton"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingman,_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parakeet"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_Back"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIKO_(AM)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottis_Anderson"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(gridiron_football)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_I"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Zastudil"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Arizona_Cardinals_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Carolina_Panthers_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KQNA"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Boston"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KVNA_(AM)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KQMR"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLIII"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmitt_Smith"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curly_Lambeau"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bakken"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Watt"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Trippi"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Wehrli"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(American_and_Canadian_football)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_National_Football_League_championship"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_NFL_season"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Slater"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_NFL_Championship_controversy"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Peterson"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Harder"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sunday_Night_Football"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hanifan"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_football)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL–NFL_merger"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Carroll"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNTR"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTAR_(AM)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler_Jones"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
