"subject","predicate","object"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Moloney"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deal_barracks_bombing"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Wright_(loyalist)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Six"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_loyalism"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smuggling"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_Archive_on_the_Internet"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falls_Curfew"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McMichael"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Armagh"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_print"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor,_Baron_Kilclooney"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Prison_Service"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA_East_Tyrone_Brigade"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Unionist_Party"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stone_(loyalist_paramilitary)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Sunday_(1972)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sykes_(diplomat)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Mountbatten,_1st_Earl_Mountbatten_of_Burma"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket-propelled_grenade"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_pub_bombings"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalist_paramilitaries"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Robert_Howorth"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disabled"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dortmund"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Parachute_Regiment"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Westmacott"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_attacks_on_British_aircraft_during_The_Troubles"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Taylor_(journalist)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermanagh"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrenpoint_ambush"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Garand.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Phoblacht"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_A._Engelhard"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_English"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_Irish_Republican_Army"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Bowyer_Bell"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Berry"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doreen_Knatchbull,_Baroness_Brabourne"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappagh,_County_Tyrone"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Armagh_Sniper_(1990-1997)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extortion"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_house"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MortarTest-1994.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoot-to-kill_policy_in_Northern_Ireland"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Elder"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Exchange_bombing"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_activists"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_hotel_bombing"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughgall_Ambush"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporals_killings"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtownhamilton"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Own_Scottish_Borderers"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevens_Report"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_IRA"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Northern_Ireland"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRA_Army_Council"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Nelson_(double_agent)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Harnden"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_King"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Smallwoods"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaside_resorts"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_Finlay"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Pat_Coogan"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Newman"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_Parachute_Regiment"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_cleansing"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_sentence"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_IRA_attacks_in_the_Netherlands"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Friday_(1972)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tyrone_Brigade"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnapping"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garda_Síochána"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Manchester_bombing"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_Information_Act_2000"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robberies"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Bank_Robbery"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Paisley"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathrow_Airport"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Order"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Barracks_bombing"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_Isles"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Monitoring_Commission"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Undefeated.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M60_machine_gun"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_O'Brien_(Irish_journalist)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopsgate_bombing"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Morrison_(Irish_republican)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagined_community"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruairí_Ó_Brádaigh"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Dillon"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semtex"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ulster"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamethrowers"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Barracks"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_People's_Liberation_Organisation"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AK47.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pádraig_McKearney"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informers"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_McKee"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Exchange"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Twomey"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_National_Liberation_Army"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Seymour_(loyalist)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knee-capping"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Wharf"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Limerick"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsmill_massacre"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jackson_(British_Army_officer)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internment"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Roche_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Conservation"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_Park"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II_of_the_United_Kingdom"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_Hand_Commando,_East_Belfast_-_panoramio.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Motorman"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Republican_Army_campaigns"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downing_Street_mortar_attack"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Armagh_Brigade"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omagh"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downing_Street"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Ministry_of_Justice_and_Consumer_Protection"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_pub_bombings"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlyn_Rees"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvised_tactical_vehicles_of_the_Provisional_IRA"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo_Court"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sectarian"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines_Band_Service"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_Crisis_(2011–present)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tyrone"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bratty"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramilitary"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Sligo"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Keenan_(Irish_republican)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Bell"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tet_Offensive"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-missile_technology"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Northern_Ireland_riots"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Connell_(Dublin_politician)"
