"subject","predicate","object"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/abstract","Schott AG is a German multinational glass company specializing in the manufacture of glass and glass-ceramics. Headquartered in Mainz, Germany, it is owned by the Carl Zeiss Foundation. The company's founder and namesake, Otto Schott, is credited with the invention of borosilicate glass."
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/abstract","Schott AG, fundada en Jena en 1884, es un fabricante y desarrollador alemán de productos de vidrio industriales de alta calidad. Sus mercados principales son los electrodomésticos, la industria farmacéutica, la energía solar, la electrónica, la óptica, y la industria del automóvil. Según el Informe Anual 2014/2015, Schott AG emplea a 15.000 personas en 35 países.​ Accionista único de SCHOTT AG es la fundación Carl-Zeiss-Stiftung, Alemania. Schott AG fabrica los componentes de vidrio ópticos de las lentes Zeiss y Schneider Kreuznach. También publican el Catálogo de Vidrio Schott, una referencia estándar de las propiedades de los muchos vidrios ópticos que producen y que sirve de referencia a otras muchas compañías. En 2012, Schott introdujo Xensation, una gama de vidrios de recubrimiento de silicato de aluminio resistentes a la rotura y a los arañazos para dispositivos electrónicos táctiles como teléfonos inteligentes y tabletas, que se anuncian con un 20% más de resistencia al doblado que los ""otros tipos de vidrio de la competencia"" (como el Gorilla Glass de Corning Inc.).​​​ Según el Informe Anual 2014/15 las ventas eran de 1.930 millones de euros. Schott AG emplea 15.400 personas en 35 países.​"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/abstract","ショット（Schott AG ）は、ドイツ・マインツに本社を置く、光ファイバーや平面ディスプレイなどの産業用ガラスのメーカーである。 カタログは他社でも標準規格として使用されている。写真愛好家の間ではカール・ツァイス、シュナイダー・クロイツナッハにレンズ用ガラスを供給していることで知られており、日本ではリンナイがガラストップコンロのガラスにショット社製のガラスを採用していることでも知られている。 反射望遠鏡に使用される鏡用硝子材として知られるゼロデュアはショットの商標である。"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/abstract","La Schott AG è un'azienda tedesca con sede a Magonza, specializzata nella produzione di vetro e vetroceramica, fondata nel 1884 da Otto Schott. La proprietà della Schott AG è della ."
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/abstract","Die Schott AG ist ein internationaler Technologiekonzern, der vor allem für die Herstellung von Spezialglas und Glaskeramik bekannt ist. Das 1884 in Jena gegründete Unternehmen hat seinen Hauptsitz in Mainz und beschäftigt weltweit rund 17.300 Mitarbeiter in mehr als 30 Ländern. Der Geschäftsbereich für pharmazeutische Verpackungen wurde 2022 in das Tochterunternehmen Schott Pharma ausgegründet."
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/abstract","Schott Glaswerke AG, verrerie Schott, ou plus simplement Schott est le nom d'une manufacture industrielle de produits en verre de très haute qualité, comme les fibres optiques et les composants des écrans plats, située à Mayence, dans le quartier de Mainz-Neustadt. La compagnie est bien connue des photographes pour la production des composants en verre de Zeiss et des lentilles de Schneider Kreuznach, de même que les filtres B+W. Elle publie également le « Schott Glass Catalog », qui est une référence dans le domaine des propriétés de nombreux composants en verre, produits par eux et d'autres compagnies. La compagnie a été fondée en 1884 à Iéna, en Allemagne sous le nom Glastechnische Laboratorium Schott & Genossen par Otto Schott, Ernst Abbe, Carl Zeiss et Roderich Zeiss. Elle a ensuite changé de nom pour s'appeler Jenaer Glaswerk Schott & Genossen. Après la Seconde Guerre mondiale, la compagnie a été forcée de se relocaliser à Mayence dans l'Allemagne de l'ouest, sous le nom Schott Glaswerke AG, après que les bureaux à Jena eurent été pris par le gouvernement communiste de l'Allemagne de l'Est et furent devenus Jena Glaswerke VEB. Après la réunification allemande, Schott Glaswerke AG racheta Jena Glaswerke VEB pour redevenir une seule et même compagnie. La compagnie est aussi connue pour avoir inventé le verre-céramique « Zerodur », utilisé notamment pour faire des miroirs de télescopes, comme ceux du NTT."
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/abstract","Schott AG estas entrepreno el Germanio kiu produktas varojn el vitro. Pri ĝi dependas la Muzeo pri vitro (germane: Glasmuseum, Schott-Villa) kiu troviĝas en Jena, Otto-Schott-Straße nr 13."
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/abstract","Schott AG, gevestigd in Mainz (Duitsland), is een internationaal technologieconcern en behoort tot 's werelds grootste producenten van technisch glas en artikelen uit glas. Over het boekjaar 2007/08 bedroeg de omzet 2,23 miljard euro. Er zijn, verspreid over 42 landen, 17.300 medewerkers, waarvan 6.700 in Duitsland. Een van de belangrijkste concurrenten is het Amerikaanse Corning Incorporated."
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/abstract","Schott AG är en av världens största tillverkare av glas. Företaget ägs av Carl-Zeiss-Stiftung och huvudkontoret ligger i Mainz men historiskt är Jena företagets hemvist Schotts produktion innefattar de traditionella områdena glas, specialglas, glaskeramik och optik idag även optoelektronik, finmekanik och solenergi. Kända varumärken är Ceran, Jenaer Glas, Duran, Pyran och Fiolax. 2003 hade företaget en omsättning på 2 miljarder euro. Schott har 18 400 medarbetare varav 8480 i Tyskland."
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/abstract","肖特玻璃厂（Schott Glaswerke AG）是德国制造光学玻璃的工厂，成立于1884年。"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/abstract","Nota: Para outros significados de Schott, veja Schott Schott AG, fundada em 1884, com sede em Mainz, Alemanha, é um grupo alemão de atuação internacional. Seu principal negócio é a fabricação de vidros especiais. Suas principais áreas são de aplicação em tecnologias para o mercado farmacêutico, de eletrônicos, óptica, fibra óptica, energia solar, transporte e outros."
"http://dbpedia.org/resource/Schott_AG","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Developer"
"http://dbpedia.org/resource/Schott_AG","http://schema.org/sameAs","http://viaf.org/viaf/131190035"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.425878.4"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Schott_AG?oldid=1088447833&ns=0"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageLength",15212
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/foundingYear",1884-01-01
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/numberOfEmployees",16446
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Otto_Schott"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Glass"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Frank_Heinricht"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Carl-Zeiss-Stiftung"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Carl-Zeiss-Stiftung"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Aktiengesellschaft"
"http://dbpedia.org/resource/Schott_AG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Schott_AG"
