"subject","predicate","object"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/visitor","#8 Nebraska"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1967_Oklahoma_State_Cowboys_football_team"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/visitor","#4 Colorado"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1967_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/visitor","#7 Nebraska"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1967_Iowa_State_Cyclones_football_team"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/year",1967
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/firstentry","yes"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/lastentry","yes"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/db2Backup","Al Larson"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/fbBackup","Buster Yannon"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/fbSchoolname","Fullback"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/rb1Schoolname","Halfback"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/te1Schoolname","END"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/te2Backup","Paul Topliff"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/te2Schoolname","END"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/te2Starter","Dennis Morrison"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wr1Backup","Sherwin Jarmon"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/hcYear",6
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/mode","football"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/poll","N/A"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/poll","NR"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/poll",7
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/poll",8
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/shortConf","Big 8"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/poll2lastweek",11
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/poll2title","Coaches"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/abstract","The 1967 Nebraska Cornhuskers football team was the representative of the University of Nebraska and member of the Big Eight Conference in the 1967 NCAA University Division football season. The team was coached by Bob Devaney and played their home games at Memorial Stadium in Lincoln, Nebraska."
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/3deep","Yes"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/cBackup","Joe Buda"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/cStarter","Roger Kudrna"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/db1Backup","Adrian Fiala"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/db1Starter","Dana Stephenson"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/db2Starter","James Hawkins"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/debug","No"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/dscheme",5
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/fbStarter","Dick Davis"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/fsStarter","Marv Mueller"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/keyreserves","Yes"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/ldeStarter","Mike Wynn"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/ldtStarter","Jerry Patton"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/lgStarter","Mel Brichacek"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/ltStarter","Glenn Patterson"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/ntStarter","Wayne Meylan"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/oscheme","Big I-Formation"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/qbBackup","Al Fierro"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/qbStarter","Frank Patrick"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/rb1Backup","Joe Orduna"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/rb1Starter","Ben Gregory"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/rdeStarter","Frank Avolio"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/rdtBackup","Ron Drakulich"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/rdtStarter","M. Jim McCord"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/rgBackup","Carl Ashman"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/rgStarter","Joe Armstrong"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/rtBackup","Ed Hansen"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/rtStarter","Robert Taucher"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/slbSchoolname","INSDIE"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/slbStarter","Barry Alvarez"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/specialteams","Yes"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/ssBackup","Randy Reeves"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/ssStarter","Al Larson"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/te1Starter","Tom Penney"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wlbSchoolname","INSDIE"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wlbStarter","Ken Geddes"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wr1Schoolname","Splitend"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wr1Starter","Dennis Richnafsky"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Representative"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1967_Nebraska_Cornhuskers_football_team?oldid=1103128083&ns=0"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageLength",22894
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1967_Nebraska_Cornhuskers_football_team"
