"subject","predicate","object"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Smithsonian.jpg"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaceflight"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freer_Gallery"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decolonisation_of_museums"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Natural_History"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debate_over_the_atomic_bombings_of_Hiroshima_and_Nagasaki"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archives_of_American_Art"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirshhorn_Museum_and_Sculpture_Garden"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Hill,_Maryland"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megatherium_Club"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(1939_film)"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thornton"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Cluss"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McCormick_Adams,_Jr."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Centennial_Exposition"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3773_Smithsonian"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_officio"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House_of_Representatives"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_museums"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Latrobe"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_art"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_history"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Greeley_Abbot"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Skorton"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Cultural_Alliance_of_Greater_Washington"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cranch"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_United_States"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Creek_Park"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbian_Institute_for_the_Promotion_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnographic"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Carmichael"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientists"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Sciences_of_Cuba"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrophysics_Data_System"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Patent_Office_Building"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Dillon_Ripley"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Channel"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution_Archives"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Square_Historic_District,_Washington,_D.C."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panamá"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Washington,_D.C."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_(education)"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley_Gold_Medal"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_history"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_K._Thompson"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Gale"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristián_Samper"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_culture"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilar_O'Leary"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Renwick_Jr."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pacific_Ocean"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Conservation_Biology_Institute"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Environmental_Research_Center"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Case"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution_Building"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_history"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_Networks"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Libraries"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Global_Change_Research_Program"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philately"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Folklife_and_Cultural_Heritage"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_(magazine)"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_American_Art_Museum"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoo"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Astrophysical_Observatory"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_for_the_Promotion_of_Science"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_the_American_Indian"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Monroe"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Monument"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Henry"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Museum_Support_Center"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_the_American_Latino"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Exploring_Expedition"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Garland"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Railroad_Surveys"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilson_Corcoran"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washington,_D.C.,_April_1865_34773v.jpg"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Hewitt,_Smithsonian_Design_Museum"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Postal_Museum"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Affiliations"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anacostia"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodgkins_Medal"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhankar_Banerjee_(photographer)"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decorative_arts"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_art"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Octagon_House"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_endowment"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Park_Police"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Smithson"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hoban"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Bunch"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_and_Space_Planes.jpg"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_American_Women's_History_Museum"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_museums_in_Washington,_D.C."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution_Office_of_Protection_Services"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Latino_Center"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_de_Lafayette"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Migratory_Bird_Center"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Ocean_Portal"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Conservation_Institute"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_art"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson_International_Center_for_Scholars"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_field_trip_to_the_Smithsonian_Institution_LCCN2001702329.jpg"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Theaters"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Skorton"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enola_Gay"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_museums_of_the_United_States"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_art"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NoMa"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freer_Gallery_of_Art"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corcoran_Gallery_of_Art"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anacostia_Community_Museum"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Smithsonian_Institution.png"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Michael_Heyman"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Portrait_Gallery_(United_States)"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Square_Building"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climatology"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_M._Small"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Doolittle_Walcott"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_Washington,_D.C."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_in_the_Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Quincy_Adams"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Mall"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Legion"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Air_and_Space_Museum"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Place"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visitor_center"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfortress"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Rules_of_the_United_States_Senate,_Rule_XXIII"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Capital_Parks"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1846"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Smithsonian_Building_NR.jpg"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Wetmore"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_&_Space"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Botanic_Garden"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_culture"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait_painting"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renwick_Gallery"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_and_Mexican_Boundary_Survey"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(magazine)"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantilly,_Virginia"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Law_Olmsted"
