"subject","predicate","object"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/serviceyears",1978
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guy_Sands-Pingot_sworn_in.jpg?width=300"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Joint_Endeavor"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Joint_Forge"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/birthDate",1957
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/abstract","Guy Ludvic Sands-Pingot was an American brigadier general of the United States Army Reserve. He served as commander of the 353rd Civil Affairs Command located at Fort Wadsworth, New York from 3 December 2005 through 6 December 2008."
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/commands",353
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/commands",360
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/commands",411
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/commands",142
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/placeofburialLabel","Place of burial"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/allegiance","United States of America"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/serviceEndYear",2018-01-01
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/serviceStartYear",1978-01-01
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Guy_Sands-Pingot?oldid=1108395171&ns=0"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/wikiPageLength",14099
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/militaryCommand","360th Civil Affairs Brigade (Airborne)"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/militaryCommand","411th Civil Affairs Battalion"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/militaryCommand","142nd Infantry (LRS) (Airborne)"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/militaryCommand","353rd Civil Affairs Command"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Joint_Endeavor"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Joint_Forge"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Guy_Sands-Pingot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Guy_Sands-Pingot"
