"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Tyler"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Kelley"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Bush"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Robbins"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Harding"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Denard"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",31
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",45
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/prevYear",2009
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.uicflames.com/sports/m-baskbl/mtt/ilch-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",43
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/team","UIC Flames"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","600.0"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","485.0"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Comcast_SportsNet_Chicago"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv","WNDY-23"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv","Comcast SportsNet Chicago"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv","HLN"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/asstCoach","Al Biancalana"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/asstCoach","Donnie Kirksey"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/asstCoach","Mike Mennenga"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Al Biancalana 
* Mike Mennenga 
* Donnie Kirksey"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",203
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",160
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",165
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",270
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opprank",4
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opprank",14
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/confRecord",2
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/gamename",2
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Illinois_State_Redbirds_men's_basketball"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Roosevelt"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Illinois-Springfield"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Youngstown State"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Valparaiso"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Toledo_Rockets_men's_basketball"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/College_of_Charleston_Cougars_men's_basketball"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Green Bay"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Butler"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Toledo"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Akron_Zips_men's_basketball"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Cleveland State"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Central_Michigan_Chippewas_men's_basketball"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Wright State"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_UW–Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Milwaukee"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Oregon_State_Beavers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_Rhode_Island"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Loyola"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Detroit"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","Toledo, OH"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Normal,_Illinois"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","Chicago, IL"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","Cleveland, OH"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","Wolstein Center"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","Savage Arena"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Redbird_Arena"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","UIC Pavilion"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gill_Coliseum"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics-Recreation_Center"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Joseph_J._Gentile_Center"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Petersen_Events_Center"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Northern_Illinois_University)"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/U.S._Cellular_Arena"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2010–11 UIC Flames men's basketball team represented the University of Illinois at Chicago in the 2010–11 NCAA Division I men's basketball season. Their head coach was Howard Moore, serving his first year. The Flames played their home games at the UIC Pavilion and were members of the Horizon League. They finished the season 7–24, 2–16 in Horizon League play and lost in the first round of the 2011 Horizon League men's basketball tournament to Cleveland State."
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010–11_UIC_Flames_men's_basketball_team?oldid=1115574318&ns=0"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",18835
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010–11_UIC_Flames_men's_basketball_team"
