"subject","predicate","object"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountain_City_Ultras"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zabrze-Chorzów_fight.jpg"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shebeen_al-Kom"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Pilgrims"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HNK_Hajduk_Split"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ES_Tunis"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Chaouia"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chabab_Atlas_Khénifra"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paphos"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_nationalism"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Galaxy"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torcida_Split"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Omonia"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennaiyin_FC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazl_El_Mahalla_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulwich_Hamlet_F.C."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_El_Eulma"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AaB_Fodbold"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Football_Club"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicosia"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlef"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CR_Témouchent"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chernihiv_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CR_Belouizdad"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_El_Massira"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honneur_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khenifra"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NA_Hussein_Dey"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_3252"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Internazionale_Milano"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_of_Working_People"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru_FC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouibah_Hocine_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Tahar_Zoughari"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RC_Relizane"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Che_Guevara"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_FIFA_World_Cup"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Taïeb_Mhiri"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_wing_politics"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Alger"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torcida_organizada"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbers_Army"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Zabana_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Guard_Supporters"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASM_Oran"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boavista_FC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USM_Annaba"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Saida"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_Brotherhood"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_women's_national_football_team"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Red_Bulls"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawkab_Marrakech"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Saoura"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torino_F.C."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Al_Wasl_Fans_-_Ultras_Junoon.jpg"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultras_White_Knights_(UWK)"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Al_wasl_Ultras_Junoon_%22Death_Note%22_Tifo.jpg"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Biskra"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Al_wasl_fans.jpg"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_24,_1956_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-racism"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manjappada_unfolding_their_tifo.jpg"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Copenhagen"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complexe_OCP"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Olympique_de_Radès"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Olympique_de_Sousse"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RC_Arbaâ"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultras_Ahlawy"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultras_Desna"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismailia_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B_közép_a_Puskás_Aréna_avatásán.ogv"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brakni_Brothers_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidi_Bel_Abbès"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ES_Sahel"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SL_Benfica"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_FC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lešinari"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ahly_SC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_l'Unité_Africaine"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sree_Kanteerava_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tifosi_curva_nord_lazio.jpg"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amal_Bou_Saâda"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooligan"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Djijel"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_15_October"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ansar_SC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Masry_SC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SønderjyskE_Fodbold"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Mimoun_Al_Arsi"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collo"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Oucief_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_November_1954_Stadium_(Batna)"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Saniat_Rmel"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Stade_de_Tanger"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ES_Mostaganem"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_Field"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MO_Constantine"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_F.C."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Said_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ES_Guelma"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WA_Tlemcen"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_the_Real_Power"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guwahati"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leibniz_University"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fez_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East_Bengal_Ultras_tifo_1.jpg"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.C._United"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Hamlaoui_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Casablanca"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Gandhi_Athletic_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wydad_Casablanca"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate-9"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Montakhab"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Park"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAS_Fez"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracovia_Kraków"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diósgyőri_VTK"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Safi"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Africain"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Blasters_FC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatabányai_SC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Imam_Lyes"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_supporters'_associations"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Porto"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamalek_SC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT-friendly"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casuals_United"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismaïl_Makhlouf_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oum_El_Bouaghi"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_United_FC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CenturyLink_Field"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossa_dei_Leoni"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisła_Kraków"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Adrar"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Salé_(football)"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Moulay_Abdellah_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IR_Tanger"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_D._Afonso_Henriques"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine,_Algeria"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RS_Berkane"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hooligan_firms"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Újpest_FC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ahed_SC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest_Honvéd_FC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Municipal_de_Berkane"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalinga_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_News"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casual_(subculture)"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horde_Zla"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_FC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyworth_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Getafebenficauefa0708qg3-1-.jpg"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_Sportive_des_Forces_Armées_Royales_(AS.FAR)"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meknès"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ittihad_Khemisset"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WA_Boufarik"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_City_FC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Municipal_(Kenitra)"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangotsfield_United_F.C."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_F.C"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Souidani_Boujemaa"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_CP"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_Marrakech"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferencvárosi_TC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_national_football_team"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PZPN"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dignity_Health_Sports_Park"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan_A.C."
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ES_Setif"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Marsa"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassania_Agadir"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Union"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habib_Bouakeul_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legia_Warszawa"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalism"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_August_1955_Stadium_(Bordj_Bou_Arréridj)"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Messaoud_Zougar"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_parade"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria_Stadium"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismaily_SC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Mohamed_Bensaïd"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nejmeh_SC"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moghreb_Tetouan"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Jaruzelski"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Years_of_lead_(Italy)"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_Ultras"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Mohamed_V"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Škripari"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Ultras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_football_team"
