"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hornung"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Case"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Jordan"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merv_Pregulman"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Wildung"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Butler_(American_football)"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Carmichael"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Carroll"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Schlinkman"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bettis"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Duncan"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gain"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Michalske"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Hendricks"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Currie"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hyland"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_players_by_National_Football_League_team"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Barnett"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anderson_(American_football)"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Robinson_(American_football)"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke_Hinkle"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinnie_Clark"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Newsome"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Jankowski"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Sharpe"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Kramer"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Nitschke"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100521081207/http:/www.packers.com/team/players/"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bj4n"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16148370"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green_Bay_Packers"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green_Bay_Packers_roster"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/abstract","The following is a list of notable past or present players of the Green Bay Packers professional American football team."
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Green_Bay_Packers_players?oldid=1120465059&ns=0"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageLength",8657
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Green_Bay_Packers_players"
