"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Doanh_trại_Chaffee"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56671"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARMilitary"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_photo_essay_110727-A-YV504-016.jpg?width=300"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/used",1941
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/builder","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/built",1941
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/caption","U.S. Army Reserve soldiers of the 652nd Engineer Company , from Ellsworth, Wis., launch and position bridge bay sections during River Assault 2011 at Fort Chaffee, Ark. River Assault 2011."
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fort_Smith,_Arkansas"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/partof","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Arkansas_National_Guard"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/type","National Guard Training Camp"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.georss.org/georss/point","35.27 -94.202"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/occupants","U.S. Army, Arkansas National Guard"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/abstract","Fort Chaffee ist eine Militärbasis der US-Army. Die Basis liegt im Bundesstaat Arkansas nahe der Stadt Fort Smith. Die 1941 errichtete und nach Major General Adna R. Chaffee, Jr. benannte Basis wird als Ausbildungsstätte für die Nationalgarde der Vereinigten Staaten und Reserveeinheiten der US-Army genutzt. In Fort Chaffee sind derzeit keine aktiven Einheiten stationiert."
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/abstract","Pusat Pelatihan Manuver Fort Chaffee (bahasa Inggris: Fort Chaffee Maneuver Training Center) adalah sebuah instalasi di barat Arkansas, berdekatan dengan kota Fort Smith. Didirikan dengan sebutan Camp Chaffee pada 1941, berganti nama menjadi Fort Chaffee pada 1956, Fort Chaffee dijadikan sebagai basis, kamp pelatihan, kamp tahanan perang, dan United States Army. Basis tersebut ditutup setelah ronde . Sejak itu, telah memakai 66,000 hektar sebagai fasilitas pelatihan. Negara Bagian Arkansas meraih 6000 hektar, sekitar setengah darinya dikembangkan ulang pada 2014. Sorotan lingkungan utamanya adalah asbestos, yang timbul saat berbagai kebakaran."
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/abstract","Fort Chaffee Joint Maneuver Training Center is an Army National Guard installation in western Arkansas, adjacent to the city of Fort Smith. Established as Camp Chaffee in 1941, renamed to Fort Chaffee in 1956, Fort Chaffee has served as a United States Army base, training camp, prisoner-of-war camp, and refugee camp. The base was closed following the 1995 Base Realignment and Closure Commission round. Since that time, the Arkansas National Guard has been using 66,000 acres (270 km2) as a training facility. The State of Arkansas received 6,000 acres (24 km2), about half of which have been redeveloped as of 2014. The main environmental concern has been asbestos, released during various fires."
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/abstract","Fort Chaffee es un territorio no organizado ubicado en el condado de Sebastian en el estado estadounidense de Arkansas. En el Censo de 2010 tenía una población de 292 habitantes y una densidad poblacional de 1,21 personas por km².​"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/controlledby","Arkansas National Guard"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/openToPublic","Prior Permission needed"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Chaffee_Maneuver_Training_Center?oldid=1114693854&ns=0"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageLength",19942
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/buildingEndDate","1941"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Chaffee_Maneuver_Training_Center"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.202003479004 35.270000457764)"
