"subject","predicate","object"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir-Suzdal"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_federal_subject_significance"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novgorod_Codex"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Apostle"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostromir"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfiguration_Church_in_Kovalyovo"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Dobrynich"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Örebro_Municipality"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russkaya_Pravda"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birch_bark_document"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kievan_Rus'"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_Nikon"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M10_highway_(Russia)"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsk"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tysyatsky"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Monuments_of_Novgorod_and_Surroundings"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calque"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnieper_river"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuriev_Monastery"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Nicholas_Cathedral,_Novgorod.JPG"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Horde"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizhny_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Russia"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Veliky_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaroslav_I_the_Wise"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moskovsky_Rail_Terminal_(Saint_Petersburg)"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rus'_settlements"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gostomysl"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_Saga"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_state"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novgorodsky_District"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volotovo_Church"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Veliky_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peryn_Chapel"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kontor"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_saga"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Novgorod_Oblast"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonization"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_planet"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nereditsa_Church"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_center"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_St._Sophia,_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Novgorod_dialect"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsk_Passazhirsky_railway_station"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myachino_Lake"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyazhishchsky_Monastery"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonian_Brothers_of_the_Sword"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_bishop"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg_Governorate"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nose_amputation"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiev"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yurievo_Airport"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_of_Saints_Peter_and_Paul"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotland"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Russia_in_1727–1728"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trading_posts_of_the_Hanseatic_League"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkhov_River"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyborg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Moscow"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khutyn_Monastery"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_De_la_Gardie"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rurikovo_Gorodische"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visby"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitals_of_former_nations"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardariki"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duma_of_Veliky_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krechevitsy_Airport"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsardom_of_Russia"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Новгород._Кремлевская_площадь._(отк)_нач.XXвека_KpbFNhNzn0Q_e1.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Luftwaffe_Field_Division"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Новгородский_Кремль12345.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Klyuchevsky"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyars"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_I_of_Norway"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Russia"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrochronology"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ushkuiniki"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Nicholas_Cathedral,_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanterre"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novgorod_veche"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saint_Sophia_Cathedral_in_Novgorod.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdeburg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblast"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolleybus"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthymius_II_of_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feofan_Grek"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Duma"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yury_of_Moscow"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_First_Chronicle"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad_Oblast"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Stepanovich_Chernykh"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_III_of_Russia"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_East_Slavic"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Transfiguration_on_Ilyina_Street"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_on_Lake_Peipus"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posadnik"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knyaz"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivisions_of_Russia"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_of_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish-Novgorodian_Wars"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namestnik"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Godunov"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_the_Terrible"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novgorod_First_Chronicle"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novgorod_Governorate"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novgorod_Oblast"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_region"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novgorod_uprising_of_1650"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novgorod_Republic"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zibo"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nifont_of_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad–Novgorod_Offensive"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novgorodian_raids_into_Finland"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_III_of_Norway"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Kremlin"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archangelsk"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Porphyrogenita"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburban_train"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmot"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LiAZ-5256"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tver"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrakhan"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murmansk"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningradsky_Rail_Terminal"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Gorky"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novgorodsky_Uyezd"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karelia"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaroslav_the_Wise"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxist_historiography"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaroslavl"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rurik"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birch_bark_letter_no._292"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vsevolod_of_Pskov"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Sites"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Russian"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mstislav_I_of_Kiev"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitebsk_Rail_Terminal"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanseatic_League"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skan'"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_the_Great"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volga_trade_route"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Russian_Schism"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Nöteborg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansa_League"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ural_Mountains"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Великий_Новгород.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Великий_Новгород_trolleybus_map_2022.svg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_route_from_the_Varangians_to_the_Greeks"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Nevsky"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3799_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianization_of_Rus'"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_I_of_Norway"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepôt"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Płock"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goldenlocks.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Novgorod_Monument_LOC_06268u.jpg"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Olaf's_Church_in_Novgorod"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varangian"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Shchusev"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Kalita"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulkovo_Airport"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_and_Gleb"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Neva"
"http://dbpedia.org/resource/Veliky_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Stolbovo"
