"subject","predicate","object"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SpanishAmericanWarPOW.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polity"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culebra,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pincer_movement"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_cristobal_cannon_s.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sigsbee"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matanzas,_Cuba"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_War_College"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamphlet"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatling_gun"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guamaní_River"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rear_Admiral_William_T._Sampson.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Riefkohl_map.JPG"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marinos.glaucester.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortification"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Schwan"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmusian_canal"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Andrés_Negroni"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1898)"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish–American_War"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_West,_Florida"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_San_Juan"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_Descalabrado"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Germán,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(Spain)"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Ricans_in_World_War_I"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castillo_San_Felipe_del_Morro"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Ricans_in_World_War_II"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Ricans_in_the_Vietnam_War"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rutter_Brooke"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Garretson"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arroyo,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_López_(shipwreck)"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Maldonado_Román"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Train_Station_in_Yauco.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Spanish–American_War"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Cervera_Baviera"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utuado"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_San_Juan_Hill"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantánamo"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispaniola"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guanica_Rock.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_St._Louis_(1894)"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_cruiser"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Macias1.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Asomante.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uncle_Sam_and_the_Goddess_of_Liberty_bring_freedom_to_Cuba,_Puerto_Rico,_and_the_Philippines_(1898_newspaper_cartoon).jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde_Islands"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Mattei_Lluberas"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceiba"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascual_Cervera_y_Topete"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fajardo"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aibonito,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_war"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_James_Barclay_(U.S._Navy_officer)"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailor"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barranquitas,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americanization"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_politic"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fajardo,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teófilo_Marxuach"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbed_wire"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_(warship)"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Infantry_Regiment"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_A._Miles"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bandera_tercer_batallon.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_flag"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yauco,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Herbert_Allen"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomy"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_María_de_Hostos"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Col._Julio_Soto_Villanueva_and_staff_(1898).jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baños_de_Coamo"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3rd_Wisconsin.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domino_Sugar"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nelson_A._Miles_by_Brands_Studios,_1898.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AngelRiveroMendez.png"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_A._Alger"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bombardment_of_El_Morro_in_1898.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfred_Thayer_Mahan.jpeg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_San_Cristóbal_(Puerto_Rico)"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_prize"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hormigueros,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_Diego"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Puerto_Rican_Occupation_Medal"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupp"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockade"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_in_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_J._Higginson"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrio"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carretera_Central_(Puerto_Rico)"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayetano_Coll_y_Toste"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Las_Casas"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Maine_(ACR-1)"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senator"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compañía_Transatlántica_Española"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_Grant"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_J._Henna"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fajardo_lighthouse_1898.jpg"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/puertoricoitsco00dinwgoog"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ageofextremes00haki"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageExternalLink","http://legacy.www.nypl.org/research/chss/grd/resguides/spanamerwar/PuertoRico.html"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927052901/http:/legacy.www.nypl.org/research/chss/grd/resguides/spanamerwar/PuertoRico.html"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanamwar.com/puertoland1.htm"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=h0sYAAAAYAAJ%7Cyear=2007%7Cpublisher=La"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campanha_de_Porto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tZoC"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Coamo"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7258596"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_hispano-estadounidense_en_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حملة_بورتوريكو"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εκστρατεία_του_Πουέρτο_Ρίκο"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blue"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spanish_Empire"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Spanish_American_War_Theaters"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spanish_colonial_campaigns"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Red"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puerto_Rico_Expedition.png?width=300"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/casualties",10000
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/casualties",""
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/casualties",324
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/casualties",3
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/casualties",17
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/casualties",40
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/casualties",88
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/combatant","Spain
* Captaincy General of Puerto Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/combatant",""
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://dbpedia.org/property/commander","William T. Sampson"
