"subject","predicate","object"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de la bahía de Massachusetts fue una colonia de la Corona británica establecida el 7 de octubre de 1691 en la América británica por Guillermo III de Inglaterra y María II de Inglaterra, los monarcas conjuntos del Reino de Inglaterra y del Reino de Escocia. Fue establecido el 14 de mayo de 1692 y contó con la antigua colonia de la bahía de Massachusetts y la colonia de Plymouth, además de la , Martha's Vineyard, Nantucket, y lo que hoy son las provincias canadienses de Nueva Escocia y Nuevo Brunswick. La provincia de Nuevo Hampshire obtuvo su independencia de la bahía de Massachusetts en el momento de la creación de la provincia de la bahía de Massachusetts, y Maine siguió siendo parte de Massachusetts hasta 1820."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Northern_boundary_of_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_municipalities"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Geography_of_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://xmlns.com/foaf/0.1/name","The Colony of Massachusetts Bay"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://xmlns.com/foaf/0.1/name","Massachusetts Bay Colony"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84425"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_New_England_(St_George's_Cross).svg"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005_Common_SalemMA_5198644909.jpg"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnLeverettInMilitaryUniform.jpg"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FairbanksHouse2013.jpg"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masscolony.png"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Massachusetts_Bay_Colony.svg"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnWinthropColorPortrait.jpg"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English_Red_Ensign_1620.svg"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_dyer_being_led.jpg"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tribal_Territories_Southern_New_England.png"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simon_Bradstreet_1854.jpeg"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NE_Dominion.png"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1691_disestablishments_in_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_settlements_in_North_America"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_states"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1628_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politically_motivated_migrations"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dominion_of_New_England"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_United_States_(British)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1686"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_English_colonies"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1691"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1628_establishments_in_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1689"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_colonization_of_the_Americas"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1628"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageID",197490
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageRevisionID",1124729791
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_colony"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Agreement"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methuen,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Laud"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenots"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Confederation"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_religion"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hull_(merchant)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleton,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Dissenters"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester,_Dorset"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carding"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1691_disestablishments_in_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan_migration_to_New_England_(1620–1640)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookfield,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter,_New_Hampshire"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gardner_(Planter)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrim_(Plymouth_Colony)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicopee,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2005_Common_SalemMA_5198644909.jpg"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha's_Vineyard"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attleboro,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocumtuc"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemigewasset_River"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigwams"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(United_States)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Maine"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holliston,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_County,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Court_of_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_River"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunstable,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bradford_(Plymouth_governor)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Charter"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_River"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadley,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Andros"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adultery"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FairbanksHouse2013.jpg"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Randolph_(colonial_administrator)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_settlements_in_North_America"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medfield,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_colonization_of_the_Americas"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moneyer"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medford,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_states"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JohnWinthropColorPortrait.jpg"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi'kmaq_language"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Ann"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(governor)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatch"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Body_of_Liberties"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stocks"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leverett"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven_Colony"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantucket"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NE_Dominion.png"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugout_(shelter)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_dollar"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_New_England"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_pound"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_colonial_Massachusetts_House_of_Representatives"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hingham,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowley,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Rhode_Island"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deerfield,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Sound"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casco_Bay"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Migration_(Puritan)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Endecott"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scituate,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundhead"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trainband"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_upon_a_Hill"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fornication"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1628_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braintree,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woburn,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winthrop_Fleet"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politically_motivated_migrations"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbury,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wainscoting"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haverhill,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_(explorer)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Square"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_nation"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeman_(Colonial)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edict_of_Nantes"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natick,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antinomian_controversy"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagadahoc_Colony"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narragansett_people"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naumkeag_tribe"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indentured_servant"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourt's_Relation"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Protection_Clause"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanged"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(England)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saugus,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_New_Hampshire"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrimack_River"
