"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battles_of_the_American_Civil_War"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General_(CSA)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_B._Willcox"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_B._Birney"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Eicher"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_B._Kershaw"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._G._T._Beauregard"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_W._Hinks"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinwiddie_County,_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crater_Union_order_of_battle"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armies_in_the_American_Civil_War"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinwiddie,_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Corps_(Union_Army)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Staunton_River_Bridge"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weldon,_North_Carolina"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pegram_(general)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Lawrence_Chamberlain"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Ferrero"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaffin's_Farm_Union_order_of_battle"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Birney"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deep_Bottom_July.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petersburg_Campaign"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Pleasants"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Pickett"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_H._Colquitt"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Trevilian_Station"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carolinas"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_T._Anderson"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trenches_petersburg.jpg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Petersburg_Union_order_of_battle"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depot_Field_Hospital"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackstone,_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appomattox_Campaign"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Longstreet"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dearing"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_G._Meade"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelbert_Ames"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_commanded_by_Ulysses_S._Grant"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Spotsylvania_Court_House"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._Johnston"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIX_Corps_(Union_Army)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Butler"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Field"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Paine"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapidan_River"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Averell"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Wilderness"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_and_Danville_Railroad"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_and_Petersburg_Railroad"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Hartranft"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petersburg_Mar29-31.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cold_Harbor"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Parke"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_L._Rosser"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfield_S._Hancock"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_A._Wild"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Anderson_(general)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_C._Wickham"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_J._Hunt"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barber"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_Seymour"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.G.T._Beauregard"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Devens"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_S._Ewell"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_R._Wright"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petersburg_Aug18-19.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petersburg_June21-22.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Potomac"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culpeper,_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubal_A._Early"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopewell,_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4th_United_States_Colored_Infantry.jpg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Bearss"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Corps_(Union_Army)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedman"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dimmock"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mahone"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_James"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzhugh_Lee"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Heth"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Lee"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Eugene_Davies"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry_Corps_(Union_Army)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Corps,_Army_of_Northern_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overland_Campaign"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Five_Forks"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel_(United_States)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Tavern_Union_order_of_battle"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_A._Wise"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenches"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._H._Brooks"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Pennsylvania_Cavalry"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Maine_Heavy_Artillery_Regiment"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_B._McLaughlen"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wilson-Kautz_Raid.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deep_Bottom_August.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Terry"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Northern_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_A._Gillmore"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gershom_Mott"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_A._Humphreys"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Reams_Station"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appomattox_Court_House_National_Historical_Park"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Eppes"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Battlefield_Trust"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Burnside"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appomattox_Manor"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_War_Trust"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appomattox_River"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Potter"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry_Corps,_Army_of_Northern_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Gregg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campaigns_of_the_Eastern_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.P._Hill"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambersburg,_Pennsylvania"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ransom_Jr."
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXV_Corps_(Union_Army)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petersburg_June15-16.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Corps,_Army_of_Northern_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richmond-Petersburg.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushrod_Johnson"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gibbon"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Butler_(politician)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hunter"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Corps_(Union_Army)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._Roche"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadmus_M._Wilcox"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Ohio_Cavalry"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_New_Market"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_H._Sheridan"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_Pennsylvania_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_A._Grant"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Corps,_Army_of_Northern_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._F._C._Fuller"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VI_Corps_(Union_Army)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington_and_Weldon_Railroad"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimmock_Line"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_E._Burnside"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Kautz"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Congress"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Vermont_Brigade"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petersburg_Apr2.png"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boydton_Plank_Road_Union_order_of_battle"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Sherman"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadmus_Wilcox"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeyn_B._Ayres"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Hampton_III"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Appomattox_Court_House"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_H._Neill"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dictator_at_Petersburg.jpg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph,_Virginia"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Wilson"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Prentiss_Banks"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotsylvania_County,_Virginia"
