"subject","predicate","object"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Tkachyov_(ice_hockey,_born_1993)"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Kvartalnov"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Yarullin"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Superleague"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoly_Muravyov"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niko_Kapanen"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Hossa"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_KHL_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Da_Costa"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Russian_Superleague_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeny_Yegorov"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_KHL_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Hudler"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirill_Petrov"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Burmistrov"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIHF_Continental_Cup"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nik_Antropov"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruslan_Salei"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_KHL_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Kasparaitis"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Akbars_dark.png"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Russian_Superleague_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Akbars_white.png"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksey_Morozov"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Vorobiev"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Datsyuk"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Kuznetsov_(ice_hockey)"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Russian_Superleague_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Dynamo_Moscow"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallurg_Magnitogorsk"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Russian_Superleague_season"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Conference_(KHL)"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janne_Pesonen"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Championship_League"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ak_Bars_Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Hockey_League_(Russia)"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeny_Medvedev"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_CSKA_Moscow"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Sekáč"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ak-bars.ru"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ak_Bars_Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kr7d"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ak_Barsz_Kazany"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3pR9U"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ak_Bars_Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kaasani_Ak_Bars"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ak_Bars_Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ak_Bars_Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喀山雪豹"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ak_Bars_Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/HK_Ak_Bars"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ak_Bars_Kazaň"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ak_Bars_Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ak_Bars_Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ak_Bars_de_Kazán"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ak_Bars_Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ak_Bars_Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ak_Bars_Kazan'"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Аҡ_Барс_(хоккей_клубы)"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ак_Барс_(хокейний_клуб)"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ak_Bars_Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아크_바르스_카잔"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/CHK_Ak_Bars"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アク・バルス・カザン"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ak_Bars_Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אק_בארס_קאזאן"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ХК_Ак_Барс_Казань"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413568"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ак_Барс_(хоккейный_клуб)"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ак_Барс_(хоккей_клубы,_Казан)"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ХК_Ак_Барс"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ak_Bars_Kazań"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-tt-Cyrl"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_KHL_team"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kontinental_Hockey_League"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ak_Bars_Kazan_roster"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ak_Bars_Kazan_Logo.png?width=300"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/affiliates","http://dbpedia.org/resource/Neftyanik_Almetievsk"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/affiliates","Irbis Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/affiliates","http://dbpedia.org/resource/Bars_Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/arena","http://dbpedia.org/resource/TatNeft_Arena"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/capacity",8600
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Artyom_Lukoyanov"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/city","Kazan, Russia"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Oleg_Znarok"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/colour","background:#FFFFFF; border-top:#00923F 5px solid; border-bottom:#DA251D 5px solid;"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/colourText","black"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Eastern_Conference_(KHL)"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/division","http://dbpedia.org/resource/Kharlamov_Division"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/founded",1956
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/gm","Marat Valiullin"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/league","http://dbpedia.org/resource/Kontinental_Hockey_League"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/logo","Ak Bars Kazan Logo.png"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/nickname","“The Tartars”"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Tatneft"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/team","Ak Bars Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/uniform",115
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/website","https://www.ak-bars.ru"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/property/logosize",230
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/abstract","Ak Bars Kasan (russisch Ак Барс Казань) ist ein 1956 unter dem Namen Maschstroi Kasan gegründeter russischer Eishockeyklub der Stadt Kasan. Er spielt in der Kontinentalen Hockey-Liga. Die Vereinsfarben sind grün, rot und weiß."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/abstract","아크 바르스 카잔(러시아어: Ак Барс Казань)은 1956년 창단한 러시아 타타르 공화국 카잔의 프로 아이스하키 팀이다. 현재 콘티넨탈 하키 리그 동부 콘퍼런스 하를라모프 지구에 참가하고 있으며 팀명인 아크 바르스는 눈표범이라는 뜻을 가지고 있다."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/abstract","L’Ak Bars Kazan (russe : Ак Барс Казань, le Léopard des neiges de Kazan) est un club russe professionnel de hockey sur glace. Le nom du club dérive de l'emblème du Tatarstan, l'once."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/abstract","«Ак Барс» (тат. Ак Барс Казан хоккей клубы) — российский хоккейный клуб, выступающий в Континентальной хоккейной лиге. Базируется в городе Казань. Основан в 1956 году под названием «Машстрой», в 1958 году изменил название на «СК имени Урицкого», под которым выступал до 1990 года. В 1990—1995 годах назывался «Итиль». С 1995 года носит название «Ак Барс». Пятикратный чемпион России. Трехкратный обладатель Кубка Гагарина."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/abstract","L'Ak Bars Kazan' (russo: Ак Барс; italiano: leopardo delle nevi) è una squadra di hockey su ghiaccio russa, con sede nella città di Kazan', la capitale del Tatarstan e l'ottava città della Russia per popolazione. La squadra fu fondata nel 1956 e milita nel massimo campionato europeo, la Kontinental Hockey League. Il nome della squadra, che in italiano si traduce in ""leopardo delle nevi"", riprende il simbolo di una tribù tatara. Lo stesso animale è presente nel logo della squadra."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/abstract","Ak Bars Kazan (ryska: Ак Барс Казань, tatariska: Ак Барс Казан) är en rysk ishockeyklubb från Kazan, Ryssland som sedan 2008 spelar i KHL. Klubben bildades 1956 som Masjstroj Kazan vilket senare ändrades till SK Uritskogo Kazan och Itil Kazan. Det nuvarande namnet antogs 1996 i samband med att den Ryska superligan i ishockey startade. Namnet Ak Bars kommer från Tatarstans officiella vapen och betyder Snöleopard. Klubbens hemmaarena är med 8 774 läktarplatser. Lagfärgerna är grön-röd-vit. Några av klubbens stjärnspelare är Ilja Nikulin och Tim Stapleton."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/abstract","Ak Bars Kazaň (rusky Ак Барс Казань) je profesionální ruský hokejový tým. Byl založen v roce 1956 a sídlí v Kazani v Tatarstánu. V současné době hraje tým Kontinentální hokejovou ligu (KHL). Jméno ""Ak Bars"" je odvozené ze symbolu Tatarstánu, v překladu jde o sněžného leoparda, tradiční symbol vztahující se k historii tatarských kmenů."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/abstract","Хокейний клуб «Ак Барс» — хокейний клуб з м. Казані, Росія. Заснований 1956 року. З 1956 по 1958 — «Машбуд», з 1958 по 1990 — СК ім. Урицького, з 1990 по 1995 — «Ітіль», з 1995 — «Ак Барс». Виступає у чемпіонаті Континентальної хокейної ліги. Домашні ігри команда проводить у Льодовому палаці спорту «Татнафта-Арена» (8,774). Ігрові кольори клубу: зелений, червоний і білий."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/abstract","Ak Bars Kazan (Russisch: Ак Барс Казань), is een Russische ijshockeyclub die speelt in de Kontinental Hockey League (KHL). De ploeg werd opgericht in 1956. Ak Bars speelt zijn thuiswedstrijden in de Tatneft-Arena in Kazan. De eigenaar van Ak Bars Kazan is de ."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/abstract","アク・バルス・カザン (露: Ак Барс、タタール語: Ак Барс、英: Ak Bars)はコンチネンタル・ホッケー・リーグの東部コンファレンスに所属するロシアのプロアイスホッケークラブである。クラブの本拠地はタタルスタン共和国の首都カザン。1956年に「マシストロイ」の名称で創設され、1958年には「SCウリツキー」と改称。1990年には「イティル」に改称し、1995年に現在のアク・バルスになった。「アク・バルス」とはタタール語で「白いヒョウ」の意であり、クラブのマスコットにもなっている。 アク・バルスはロシアのアイスホッケークラブの中でも強豪のクラブのひとつであり、KHLのプレーオフでは2009年と2010年にガガーリン・カップ2連覇を達成した。"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/abstract","Hockey Club Ak Bars (Russian: Ак Барс, Tatar: Ак Барс, English: Snow Leopard), also known as Ak Bars Kazan, is a Russian professional ice hockey team based in Kazan. They are members of the Kharlamov Division of the Kontinental Hockey League."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/abstract","喀山雪豹冰球俱樂部（俄語：Ак Барс，韃靼語：Ак Барс，英語：Snow Leopard），以Ak Bars Kazan著稱，是俄罗斯喀山的一個職業冰球隊伍，是大陸冰球聯盟的成员队伍。"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/abstract","Hockey Club Ak Bars conhecido como Ak Bars Kazan é um clube de hóquei no gelo profissional russo sediado em Kazan. Eles são membros da Liga Continental de Hockey."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/abstract","Ak Bars Kazań (ros. Ак Барс Казань) – rosyjski klub hokeja na lodzie z siedzibą w Kazaniu."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/abstract","El Ak Bars​ (del ruso: Ак Барс) es un club profesional de hockey sobre hielo ruso con sede en Kazán. El club fue fundado en 1956 durante la era soviética y son miembros de la División Kharlamov de la Liga de Hockey Kontinental, competición que han ganado en tres ocasiones. El nombre del equipo, Ak Bars, se deriva del símbolo oficial de Tartaristán, traducido como «Leopardo de nieve», un símbolo tradicional que tiene sus orígenes con el Barsil, una de las tribus tártaras."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ak_Bars_Kazan?oldid=1123141737&ns=0"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://dbpedia.org/ontology/wikiPageLength",19243
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ak_Bars_Kazan"
