"subject","predicate","object"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri–Kansas–Texas_Railroad"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labette_County,_Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guttural"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick_Draw_(TV_series)"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denison,_Texas"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Dead_Redemption_2"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Newton_(author)"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harness_racing"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_families"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanute,_Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_County,_Indiana"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_serial_killers"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Boucher"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dano"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Schechter"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_door"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead_Act"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Scott,_Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Museum_of_History"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affidavit"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritualism"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.travelchannel.com/shows/mysteries-at-the-museum"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kansasmemory.org/item/209427/"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180830110338/http:/www.leatherockhotel.com/bender%20hammers.htm"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kansasmemory.org/locate.php%3Fquery=bender&restrict=all"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181215120007/https:/www.kshs.org/kansapedia/bender-knife/10106"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190106063703/http:/wfs.ksdot.org/arcgis_web_adaptor/rest/directories/arcgisoutput/County/halfInch/LabetteCounty.pdf"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181004032112/http:/www.leatherockhotel.com/BloodyBenders.htm"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180830110505/http:/www.leatherockhotel.com/bender%20multigraves.htm"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180830210145/http:/www.leatherockhotel.com/benderCabin.htm"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyoflabette00case/"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/62444833/george-newton-longcor"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/23555679/william-f-mccrotty"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160918234633/http:/www.leatherockhotel.com/benderMap.htm"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksdot.org/Assets/wwwksdotorg/bureaus/burTransPlan/maps/PastPublishedCounty/Labette1936.PDF"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HDnA"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Famiglia_Bender"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b6_j"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Família_Bender"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Familia_Bender"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სისხლიანი_ბენდერები"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Famille_Bender"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Bloody_Benders"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bender-Family"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124730"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bloody_Benders"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bloody_Benders"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンダー家"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפחת_בנדר"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кровавые_Бендеры"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CSS_image_crop"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_rewrite"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_criminal"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Benders_in_Kansas_(AKA_Bloody_Benders).jpg?width=300"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/bsize",400
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/caption","From The Benders in Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/cheight",220
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/cwidth",205
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/description",0001-08-12
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/imageUpright",1.2
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/locations","http://dbpedia.org/resource/Labette_County,_Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/locations",""
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/oleft",10
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/otop",10
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/states","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/victims",11
"http://dbpedia.org/resource/Bloody_Benders","http://www.georss.org/georss/point","37.349 -95.486"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/abstract","The Bloody Benders is een bijnaam voor de familie Bender, die tussen 1871 en 1873 minstens elf mensen vermoordde in Labette County. De familie – bestaande uit vader John, moeder Elvira en twee kinderen (John jr. en Kate: later bleek dat ze geen familie waren, maar echtelieden) – vluchtte in 1873 nadat de misdaden waren ontdekt, en is nooit veroordeeld."
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/abstract","The Bender family, more well known as the Bloody Benders, were a family of serial killers who lived and operated in Labette County, Kansas, United States, from May 1871 to December 1872. The family consisted of John Bender, his wife Elvira and their son John Jr. and daughter Kate. While popular retelling of the story holds that John Jr. and Kate were siblings, contemporary newspapers reported that several of the Benders' neighbors had stated that they claimed to be married, possibly in a common law marriage. While there is no definitive number, estimates report that the Benders killed at least a dozen travelers before their crimes were discovered. The fate of the family remains unknown, with theories ranging from a lynching of the family to a successful escape. Much folklore and legend surrounds the Benders, making it difficult to separate fact from fiction."
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/abstract","La famille Bender (surnommée en anglais les Bloody Benders, les « Bender sanglants ») est une famille de tueurs en série qui possédait une petite épicerie-quincaillerie et un hôtel dans le comté de Labette, au Kansas (États-Unis) en 1872 et 1873. L'auberge était un endroit miteux appelé Wayside Inn. La famille était constituée de John Bender surnommé p'pa, sa femme Almira,m'ma, leur fils John Jr, et leur fille Kate. Alors que la plupart des gens pensent que John et Kate sont frère et sœur, ces derniers étaient connus pour avoir une relation plutôt intime et certaines personnes ont dit qu'ils prétendaient être mari et femme."
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/abstract","Alla famiglia Bender composta da coloni, forse di origine tedesca, trapiantati in un territorio a sud-est nello stato del Kansas, furono attribuiti una serie di omicidi scoperti dopo la loro fuga."
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/abstract","Die Bender-Family, auch als The Kansas Bloody Benders oder nur Bloody Benders bekannt, war eine vierköpfige Gruppe, die von 1871 bis 1873 in den Wäldern am nahe den Ortschaften und im Labette County im Südosten von Kansas ihnen wohlhabend erscheinende Reisende tötete und ausplünderte."
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/abstract","Bloody Benders, o també coneguts com la Família Bender, era una família d'assassins en sèrie que vivia i operava al comtat de Labette, Kansas, des de maig de 1871 fins a desembre de 1872. La família estava formada per John Bender i la seva dona, Elvira, el seu fill, John Jr., i la seva filla, Kate. Mentre que la mitologia de Bender sosté que John Jr. i Kate eren germans, els diaris contemporanis van informar que diversos veïns de Benders havien afirmat que afirmaven estar casats, possiblement un matrimoni de fet. Tot i que no hi ha un nombre definitiu, les estimacions calculen que els Benders van matar almenys una dotzena de viatgers abans de descobrir-se els seus crims. El destí de la família continua sent desconegut, amb teories que van des del linxament de la família fins a una escapada amb èxit. S'ha generat molt de folklore i llegenda envolta els Benders, cosa que fa difícil separar els fets de la ficció."
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/abstract","Família Bender foi uma família de assassinos em série estadunidenses, sendo constituída por John Bender, sua esposa Marli Bender, seu filho John Bender Jr. e por sua filha Kate Bender. Os Benders possuíam uma pequena pousada no Kansas, que funcionou de 1872 a 1873, onde os crimes eram realizados. Kate era a peça fundamental para os crimes, pois, por ser muito atraente, distraía os clientes."
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/abstract","La familia Bender (conocidos también como Bloody Benders, Sangrientos Bender o La familia Sangrienta) fueron una familia de asesinos en serie que eran dueños de una posada y un pequeño almacén general en el condado de Labette, en el sureste de Kansas, Estados Unidos, entre 1871 y 1873.​ La familia estaba compuesta por John Bender, su esposa Elvira Bender, John, Jr., y su hija Kate. Mientras el mito de los Bender sostiene que John y Kate eran hermano y hermana, los periódicos de la época informaron de que varios de los vecinos de los Bender habían declarado que estos en realidad estaban casados.​ Se conocen al menos una docena de asesinatos,​ aunque hubo muchas más desapariciones de viajeros antes de que se descubrieran sus crímenes y la familia huyera, con destino incierto.​ A la historia de los Bender la rodea una gran leyenda y forma parte del folclore, lo que hace difícil separar la realidad de la ficción.​​​"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/abstract","Кровавые Бендеры (англ. Bloody Benders) — семья серийных убийц, переехавших из Германии в США в 1870 году. Они построили небольшую гостиницу в округе Лабетт, штат Канзас, обеспечивающую кров и пищу для путешественников и их лошадей. Семья состояла из Джона Бендера, его жены Эльвиры, их сына Джона и дочери Кейт."
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/abstract","ベンダー家（ベンダーけ、英語: Benders Family、またはブラッディー・ベンダーズ、英語: Bloody Benders）は、1871年から1873年までアメリカ合衆国カンザス州ラベット郡に住み、犯罪を実行した連続殺人犯の一家である。一家はジョン・ベンダー(John Bender)、妻エルヴィラ・ベンダー(Elvira Bender)、息子ジョン・ジュニア(John, Jr.)、娘ケート(Kate)、から成る。ジョン・ジュニアとケートは兄妹であるという俗説も存在する一方で当時の新聞は、ベンダー家の近隣の人々が、2人は結婚している、ことによると事実婚(common law marriage)であるかもしれない、と述べたと報じた。 ベンダー家は、犯罪が露見して消息を絶つまでの間に、少なくとも12人を殺害したと考えられている。ベンダー家の人々を取り巻く多くの伝承と伝説の為に、事実と虚構を区別する事は困難である。"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/beginyear",1872
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/property/endyear",1873
"http://dbpedia.org/resource/Bloody_Benders","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bloody_Benders?oldid=1124045332&ns=0"
"http://dbpedia.org/resource/Bloody_Benders","http://dbpedia.org/ontology/wikiPageLength",48029
"http://dbpedia.org/resource/Bloody_Benders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bloody_Benders"
"http://dbpedia.org/resource/Bloody_Benders","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-95.486000061035 37.348999023438)"
