"subject","predicate","object"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/ribbon","Army Overseas Service Ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/ribbon","Meritorious Service ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/type","award-leaf"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/type","service-star"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/type","oak"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/unit",7
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/width",106
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/abstract","Sergeant Major Brendan W. O'Connor (born 1960) is a retired Special Forces medical sergeant in the United States Army. On April 30, 2008, he was awarded the Distinguished Service Cross for his heroic action in Afghanistan. The DSC is the nation's second highest award for valor (after the Medal of Honor) and this was only the second time since the Vietnam War that the medal was awarded."
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/abstract","براندان أوكونور (بالإنجليزية: Brendan O'Connor)‏ هو جندي أمريكي، ولد في عقد 1960 في West Point ‏ في الولايات المتحدة."
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/serviceEndYear",2016-01-01
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/serviceStartYear",1980-01-01
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/7th_Special_Forces_Group"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brendan_O'Connor_(soldier)?oldid=1116195362&ns=0"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/wikiPageLength",13469
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Kaika"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brendan_O'Connor_(soldier)"
