"subject","predicate","object"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_of_the_Soviet_Union"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tomb_of_Uglov.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Age_of_Russian_Poetry"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rozenheim_Mikhail_Pavlovich.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Saint_Petersburg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tzytovitch_Erast_Stepanovitch.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirov_Ballet"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abarinova.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Port_Arthur"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bekhterev_Psychoneurological_Institute"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peredvizhniki"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciniselli_Circus"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boleslav_Markevich_grave.JPG"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_bishop"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Russian_Federation"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Rubinstein"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_art"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Plevna"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_San_Stefano"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Поворот_Склеп.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brockhaus_and_Efron_Encyclopedic_Dictionary_B82_39-3.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lydia_Zvereva_diploma_cr.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Experimental_Medicine"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Summer_Olympics"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russkaya_Rech_(Moscow_magazine)"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovremennik"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Kustodiev"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Никольское_Шубинский_2016-07-20.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg_Conservatory"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Обручев_Николай_Николаевич.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iritskaya_Nataliya_Alexandrovna.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia_men's_national_volleyball_team"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dmitry_Filippov.JPG"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Nikolskoe_Cemetery"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_National_Enlightenment"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duke_Vladimir_Alexandrovich_of_Russia"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Summer_Olympics"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo-soprano"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Institute_of_Sociology"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_War"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_era"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Nevsky_Lavra"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Architect_Nikolay_Chagin.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandrinsky_Theatre"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kramskoy_Aleksej_Suvorin.JPG"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shubinsky,_Sergey_Nikolayevich_(Brockhaus_and_Efron_Encyclopedic_Dictionary).jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasianism"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mirra_Lokhvitskaya_grave.JPG"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolskoe_Cemetery"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismologist"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Koyalovich.jpeg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismograph"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Надгробие_Анатолия_Собчака.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Международная_Леонардо-премия_9_(cropped).jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Revolution_of_1848"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nelidov_Alexandr_(1835-1910).jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Михайловский_Константин_Яковлевич.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Koksharov_n.i..jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Feofil_Tolstoy.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kornilov_affair"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Feoktistov_Eugeny_(1828-1898).jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Vatican_Council"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kondratenko.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golos_(newspaper)"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Koni,_Fjodor_Alekseevich.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Council_of_Churches"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Лавра_Могила_Кондратенко-2.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_historian"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Лавра_Могила_Котляревский_1.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Democratic_Party"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Лавра_Могила_Пресняков.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ivan_Ivanovich_Tolstoy_1910s.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vasily_Kenel_grave.JPG"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnogenesis"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Japanese_War"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Russia"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_von_Toll"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stamps_of_Kazakhstan,_2012-12.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Moscow"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_the_Alexander_Nevsky_Lavra"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mikhail_Mikeshin_grave.JPG"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Лавра_Могила_Бруснев_1.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Лавра_Могила_Бутаков.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mikhayl_Ivanovich_Brusnev.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grigorovich_Ivan_Konstantionovich.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Лавра_Могила_Вяльцева_2.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shakhovskaya_3438464314_f17e5201c3_o.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grigory_Butakov_cropped.jpeg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Provisional_Government"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Лавра_Могила_Ирецкая_1.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Artist_of_the_USSR"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nikodim_(Rotov)_1963b.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nikolai_linevitch.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syzran_Bridge"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Duma_(Russian_Empire)"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nikolay_Chagin_grave.JPG"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anastasia_vyaltseva_1.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Revival"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nikolay_Karazin_grave.JPG"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contralto"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nikolay_Koksharov_grave.JPG"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nikolay_Nikolayevich_Karazin.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasian_War"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seagull"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_University"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Summer_Olympics"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_Uprising"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_pilot"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tserkvy_SPb_02_2012_4422.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodoxy,_Autocracy,_and_Nationality"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Komissarzhevskaya"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VC_Avtomobilist_Saint_Petersburg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermitage_Museum"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_I_of_Russia"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Добровольский_Владимир_Михайлович,_1877.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasian_Native_Cavalry_Division"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St_Petersburg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_of_Russia"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maksim_Kovalevsky_grave.JPG"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_polar_expedition_of_1900–1902"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariinsky_Theatre"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zinovieva-Annibal_01.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Laveretsky"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Peking_(1900)"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Карнович_Евгений_Петрович.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:N_A_Kotlyarevsky.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Кенель_Василий_Александрович.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istorichesky_Vestnik"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mirra_lochvitzkaya.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ivan_A._Vsevolozhsky.jpeg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Putin"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sahda.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Якоби_А_Н_работы_В_П_Верещагина.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Petersburg_Academy_of_Arts"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Military_Medical_Academy"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Сазонов_Николай_Фёдорович.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkovo_Cemetery"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Podozerov"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Saint_Petersburg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brockhaus_and_Efron_Encyclopedic_Dictionary_B82_55-4.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GolitsynGS.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Golitsyn_Boris.jpg"
