"subject","predicate","object"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Andrews"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Cosell"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_San_Diego_Padres_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McCarver"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Arizona_Diamondbacks_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_American_television_series_debuts"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_New_York_Mets_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_in_baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Chicago_Cubs_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuesday_Night_Baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Phillips"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Minnesota_Twins_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Atlanta_Braves_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Peterson"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Singleton_(baseball)"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Uecker"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_on_ABC"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cosby_Show"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_O'Brien_(sportscaster)"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Major_League_Baseball_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sporting_News"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Chicago_Cubs_season"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Carpenter_(sportscaster)"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wednesday_Night_Baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/espntv/espnTopics%3Ftopic=Baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190216094409/http:/sabrmedia.org/databases/network-tv-broadcasts/searchable-network-tv-broadcasts/"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports-ak.espn.go.com/mlb/index"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportsbusinessdaily.com/index.cfm%3Ffuseaction=sbd.main&requesttimeout=500&storyid=SBD2006121925"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageExternalLink","http://espnmediazone.com/press_releases/latestreleases.html"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rZ7A"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Monday_Night_Baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6898640"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3xj2"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESPN_original_programming"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_League_Baseball_on_national_television"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_League_Baseball_on_NBC"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_League_Baseball_on_ABC"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESPN_Major_League_Baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ABCMondayNightBaseball1987.jpg?width=300"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/caption","ABC's Monday Night Baseball logo from 1987-1988."
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/firstAired",""
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/firstAired","–"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/firstAired",1976-04-12
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/firstAired",1992-04-13
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/firstAired",1966-05-30
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/network","http://dbpedia.org/resource/Major_League_Baseball_on_NBC"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/network","ABC"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/network","ESPN"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/numSeasons",17
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/related","Wednesday Night Baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/related","Sunday Night Baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/runtime","10800.0"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Karl_Ravech"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dave_Flemming"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Tim_Kurkjian"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Eduardo_Pérez"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/abstract","Monday Night Baseball was a live game telecast of Major League Baseball that aired on Monday nights during the regular season. These games formerly aired weekly on ESPN. The game started at 7 p.m. ET, following SportsCenter, and usually lasted around three hours leading up to an hour-long Baseball Tonight. The program sometimes aired on ESPN2 rather than ESPN, often due to NBA playoff coverage in April and May, and preseason Monday Night Football coverage in August. Beginning with the 2022 Major League Baseball season, ESPN significantly reduced their MLB schedule, which included cutting their Monday Night Baseball games. Monday night games now occasionally air on Fox Sports 1 and MLB Network. Earlier incarnations of Monday Night Baseball aired on NBC and then ABC in the 1970s and '80s."
"http://dbpedia.org/resource/Monday_Night_Baseball","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Telecast"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monday_Night_Baseball?oldid=1123069513&ns=0"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/Work/runtime","180.0"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/wikiPageLength",16477
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/numberOfSeasons",17
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/releaseDate",1992-04-13
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/releaseDate",1976-04-12
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/releaseDate",1966-05-30
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/runtime",10800.0
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Major_League_Baseball_on_ESPN"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Major_League_Baseball_on_ABC"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Major_League_Baseball_on_NBC"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Sunday_Night_Baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Wednesday_Night_Baseball"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dave_Flemming"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Eduardo_Pérez"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tim_Kurkjian"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Karl_Ravech"
"http://dbpedia.org/resource/Monday_Night_Baseball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monday_Night_Baseball"
