"subject","predicate","object"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C."
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Apache_Kid.jpg?width=300"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/property/birthDate","c. 1860"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/property/birthName","Haskay-bay-nay-ntayl"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/property/deathDate","Unknown, possibly September 1894/January 1930"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/property/nickname","Apache Kid"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/abstract","Hashkee Binaa Nteel (en apache: «hombre alto de destino misterioso» o también «hombre de ojos feroces»), más conocido como Apache Kid, fue un fugitivo del oeste estadounidense del siglo XIX a quien se le imputaron diversos delitos en los territorios de Arizona y Nuevo México. La mayoría de los hechos ocurridos a lo largo de su vida, sin embargo, son desconocidos."
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/abstract","Apache Kid diente als Scout in der US-Armee. Er war mit Massai und Al Sieber auf der Jagd nach Juh und Geronimo. In erster Linie war er ein hervorragender, konkurrenzloser und von Legenden umwobener Scout, der trotz zahlreicher Kriegszüge nicht gefangen werden konnte. Er wurde beschrieben als „ein kurzer, stämmiger Vollblut-Indianer, der drahtig und mutig, schnell wie der Blitz und so schlau wie ein Fuchs war“. Kid erhielt den zusätzlichen Titel „Apache“, nachdem er ein Abtrünniger wurde. Dieser Titel bot eine Möglichkeit, ihn als besonders berüchtigt und gefährlich zu bezeichnen. Kid wurde in den 1860er Jahren, möglicherweise als ein White-Mountain-Apache, im Aravaipa Canyon geboren, ca. 25 Meilen (40 km) südlich der San Carlos Apache Reservation im Südosten Arizonas. Kids legitimer Apachenname blieb ein Geheimnis. Die Aufzeichnungen bei der US-Armee führen den bemerkenswerten Scout nur als „Kid“ ohne weitere Bezeichnung auf. Sayes, ein Mitglied von Kids Bande, behauptete, dass sein indianischer Name Shisininty war. Während Kids Prozess vor dem Kriegsgericht sagte ein Apachen-Scout aus, dass sein Name Hahouantell sei. Verschiedene Autoren haben andere Namen genannt, die Eskibinadel, Gonteee, Haskay-bay-nay-ntal, Ohyessonna, Oskabennantelz, Ski-be-nan-ted und Zenogolache umfassen."
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/abstract","Haskay-bay-nay-ntayl (c. 1860 – in or after 1894), better known as the Apache Kid, was born in Aravaipa Canyon (25 miles (40 kilometers) south of San Carlos Agency) into one of the three local groups of the Aravaipa/Arivaipa Apache Band (in Apache:Tsee Zhinnee – ″Dark Rocks People″) of San Carlos Apache, one subgroup of the Western Apache people.As a member of what the U.S. government called the ""SI band"", Kid developed important skills and became a famous and respected scout and later a notorious renegade active in the borderlands of the U.S. states of Arizona and New Mexico in the late 19th and possibly the early 20th centuries. His exact date of birth is unknown, but he is believed to have been born sometime in the 1860s. His year of death is generally given as 1894, but some New Mexico cattle ranchers claimed he was alive until the 1930s. The Apache Kid Wilderness in New Mexico is named after him. The Apache Kid character in Marvel Comics was also named after him, but otherwise has no connection."
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/abstract","Хаскай-бей-наї-нтал (прибл. 1860 рік – 1894 рік або пізніше), більш відомий як Апачі Кід, народився в каньйоні Aravaipa (25 миль (40 кілометрів) на південь від агентства Сан-Карлос) у одна з трьох місцевих груп групи апачів Аравайпа/Арівайпа (на апачі: Tsee Zhinnee - «Люди Темних Скелів») у Сан-Карлос-Апачі, одна підгрупа народу західних апачі . Як член того, що уряд США називав «групою SI», Кід розвинув важливі навички, став відомим і шанованим скаутом, а потім і горезвісним ренегатом, що діяв у прикордонних районах американських штатів Арізона та Нью-Мексико в кінці 19-го і, можливо, початку 20 ст. Точна дата народження його невідома, але вважається, що він народився десь у 1860-х роках. Рік його смерті зазвичай вказується як 1894, але деякі тваринники Нью-Мексико стверджували, що він жив до 1930-х років. На його честь названо пустелю Апачів у Нью-Мексико . Персонаж Апачі Кід у коміксах Marvel був названий на його честь."
"http://dbpedia.org/resource/Apache_Kid","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scout"
"http://dbpedia.org/resource/Apache_Kid","http://schema.org/sameAs","http://viaf.org/viaf/68832569"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apache_Kid?oldid=1120577265&ns=0"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/wikiPageLength",15314
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/birthName","Haskay-bay-nay-ntayl"
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/birthYear",1860-01-01
"http://dbpedia.org/resource/Apache_Kid","http://dbpedia.org/ontology/deathYear",1894-01-01
"http://dbpedia.org/resource/Apache_Kid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apache_Kid"
