"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Christiansen"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Chow"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Chess_Federation"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldis_Cobo_Arteaga"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeniy_Najer"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rohde_(chess_player)"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Charles_Margolis"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Gulko"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Chess_Championship"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Dzindzichashvili"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Sevillano"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stasch_Mlotkowski"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Pomar"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto,_California"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_Life_&_Review"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pal_Benko"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florin_Gheorghiu"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Kraai"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chess_in_the_United_States"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Yanofsky"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Ramírez_(chess_player)"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Goldin"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Meyer_(chess_player)"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Lenderman"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bradford_(chess_player)"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Women's_Chess_Championship"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Evans_(chess_grandmaster)"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Holt"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Minnesota"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasser_Seirawan"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Soltis"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Sadorra"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss-system_tournament"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Mirage,_California"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Friedel"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Medina_García"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen,_Colorado"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Daniel_Bryant"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_de_Firmian"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Browne"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_MacLeod"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Torre"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksey_Sorokin_(chess)"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weaver_W._Adams"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Schwartzman"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Uedemann"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Taylor_(chess_player)"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Kaidanov"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Showalter"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Kashdan"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Mulyar"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Onischuk"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Kudrin"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Horowitz"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura,_California"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ft._Worth,_Texas"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kailua-Kona,_Hawaii"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Bisguier"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://main.uschess.org/content/view/7665/319/"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uschess.org/images/stories/Yearbooks/2016yearbook.pdf"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chesscollection%3Fcid=1021137"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Открытый_чемпионат_США_по_шахматам"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/U.S._Open_Chess_Championship"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/U.S._Open_(scacchi)"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відкритий_чемпіонат_США_із_шахів"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أمريكا_المفتوحة_للشطرنج"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Aberto_de_Xadrez_dos_Estados_Unidos"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States_Open_Chess_Championship"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/txLF"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsf8h"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1995105"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_abierto_de_ajedrez_de_Estados_Unidos"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chess_tournaments"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/abstract","O Campeonato Aberto de Xadrez dos Estados Unidos é um de xadrez americano organizado desde 1900. Nos primeiros anos do campeonato, o número de entradas era pequena, e organizado em um sistema de round robin. O campeonato adotou o sistema suíço em 1947, devido ao aumento no número de jogadores. Em 1965, os campeonatos consistiam de 12 ou 13 partidas, durando cerca de duas semanas. O campeonato de 2006 consistiu de 9 partidas em 9 dias. O número de participantes aumentou ao longo da década de 1950 e de 1960. Milwaukee 1953 possuía 181 jogadores, Cleveland 1957 184 jogadores, e San Francisco 1961 teve 198 entradas. O Aberto de 1963 em Chicago treve 266 entradas. Em 2005 e 2006, mais de 500 entradas foram registradas. Em 1962, a taxa de entrada era de 20 US$, com um prêmio de primeiro lugar de 1 000 US$, 500 US$ para o segundo lugar, 300 US$, 200 US$ e 100 US$ para o terceiro, quarto e quinto lugares, respectivamente. Em 2006, os fundos a serem distribuídos como prêmios totalizavam 40 mil US$, com o primeiro lugar recebendo 6 mil US$."
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/abstract","بطولة أمريكا المفتوحة للشطرنج هي بطولة وطنية أمريكية للعبة الشطرنج تُقام سنوياً منذ 1900. وتنظم البطولة برعاية إتحاد الولايات المتحدة للشطرنج منذ عام 1939. في النسخ الأولى من البطولة كان عدد المشاركين قليل وبالتالي كان النظام المستخدم هو دورة روبن ومع ازدياد أعداد اللاعبين صار النظام السويسري يُستخدم ابتداءً من 1947. كان عدد اللاعبين المشاركين في البطولة عام 1953 181 لاعب، وفي عام 1961 198 لاعب، ثم وصل العدد في عام 2006 إلى أكثر من 500 لاعب."
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/abstract","Die United States Open Chess Championship (kurz U.S. Open Chess Championship, in der Schachszene schlicht die US-Open, deutsch „Offene Schachmeisterschaft der Vereinigten Staaten“) ist ein offenes Schachturnier, das seit 1900 in den USA in jedem Jahr ausgerichtet wird. Nicht verwechselt werden darf sie mit der United States Chess Championship, einem Einladungsturnier, das seit 1936 stattfindet."
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/abstract","The U.S. Open Championship is an open national chess championship that has been held in the United States annually since 1900."
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/abstract","El Campeonato abierto de ajedrez de EE. UU. es un campeonato nacional de ajedrez abierto que se ha celebrado en EE. UU. anualmente desde 1900."
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/abstract","Открытый чемпионат США по шахматам (англ. The U.S. Open Championship) — традиционный шахматный турнир, проходящий в разных городах США."
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/abstract","Lo United States Open Chess Championship, noto comunemente come U.S. Open, è un campionato di scacchi open (aperto a tutti, anche agli stranieri) che si svolge annualmente negli Stati Uniti a partire dal 1900. Il campionato nazionale degli USA è invece il Campionato statunitense di scacchi (closed U.S. Championship), riservato ai giocatori statunitensi e al quale si accede solo tramite inviti."
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/abstract","Відкритий чемпіонат США — відкритий національний шаховий чемпіонат, який проводиться в США щорічно починаючи з 1900 року."
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Championship"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/U.S._Open_Chess_Championship?oldid=1103158143&ns=0"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://dbpedia.org/ontology/wikiPageLength",14126
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/U.S._Open_Chess_Championship"
