"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/date",2013-09-02
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/date",2013-12-01
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Phil_Martelli"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",96
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",40
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hagan_Arena"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/team","Saint Joseph's Hawks"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NBC_Sports_Network"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/tv","CSN"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/tv","TruTV"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Comcast_Network"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/tv","CBSSN"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/tv","NBCSN"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/TruTV"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/tv","Comcast Network"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/asstCoach","Geoff Arnold"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/asstCoach","David Duda"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/asstCoach","Mark Bass"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/bowl","NIT"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/bowlResult","First Round"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/ranklink",2012
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opprank",18
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opprank",20
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opprank",22
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opprank",25
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opprank",11
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opprank",14
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",4479
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",17390
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",1223
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",856
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",4051
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",4071
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",12453
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",4076
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",3841
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",2532
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",4120
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",6433
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",5751
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",3951
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",8722
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",6500
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",7384
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",3285
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",1982
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",4200
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",3743
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",10012
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",4713
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",5502
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",7693
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",3148
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",2251
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/attend",3651
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/confRecord",8
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/gamename","Coaches vs Cancer Classic"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/gamename","Coaches vs Cancer Classic semifinals"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/gamename","Coaches vs Cancer Classic championship"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/hcYear",18
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_St._Bonaventure_Bonnies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Drexel_Dragons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","Fordham"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Coppin_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_La_Salle_Explorers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Penn_Quakers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Charlotte_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Morgan_State_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_UMass_Minutemen_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","Xavier"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Duquesne_Dukes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Fordham_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_George_Washington_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Dayton_Flyers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Rhode_Island_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Saint_Louis_Billikens_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Richmond_Spiders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_American_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Iona_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Harvard_Crimson_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Yale_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","VCU"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Wheeling_Jesuit_University"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/rankyear",2012
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/shortConf","A-10"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","Philadelphia, PA"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","Brooklyn, NY"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Amherst,_Massachusetts"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CenturyLink_Center_Omaha"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Chaifetz_Arena"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Rose_Hill_Gymnasium"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stuart_C._Siegel_Center"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dale_F._Halton_Arena"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Talmadge_L._Hill_Field_House"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","The Palestra"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hagan_Arena"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Daskalakis_Athletic_Center"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/William_D._Mullins_Memorial_Center"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tom_Gola_Arena"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Barclays_Center"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","Barclays Center"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","Hagan Arena"
"http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/A._J._Palumbo_Center"
