"subject","predicate","object"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_Dive"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_Rules_(2010)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_holds"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_match_types"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_World_Championship"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interviewer"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_authority_figures"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countout"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spear_(wrestling)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Baltimore_Sun"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Danielson"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rey_Mysterio"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_wrestling_in_Detroit"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handcuffs"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Tag_Team_Championship_(WWE)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legit_(professional_wrestling)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manager_(professional_wrestling)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mysterio_RAW_800.jpg"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Henry"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booking_(professional_wrestling)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singles_match_(professional_wrestling)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maryse_cropped.jpg"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feud_(professional_wrestling)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_professional_wrestling_terms"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_2010_events_in_the_United_States"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Doan"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Tag_Team_Championship"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rated-RKO"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folding_chair"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luchas_de_Apuestas"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbit_(anatomy)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kane_(wrestler)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryse_Ouellet"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_(boxing)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Chimel"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Undertaker_with_Fire.jpg"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heel_(professional_wrestling)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_McMahon"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_edge"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Cabrera"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hart_Dynasty"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R-Truth"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miz"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tag_team"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropkick"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CM_Punk"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Colóns_(2002–2010)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22I_Quit%22_match"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Savinovich"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_United_States_Championship"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_mask"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Jericho"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heavyweight_Championship_(WWE)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/shows/wweoverthelimit/2010"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Over_the_Limit_(2010)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โอเวอร์เดอะลิมิต_(2010)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوق_الحد_(2010)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Over_the_Limit_(2010)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkztq2"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Over_the_Limit_(2010)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Over_the_Limit_2010"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Over_the_Limit_(2010)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Over_the_Limit_2010"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Over_the_Limit_(2010)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1232808"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Отвъд_предела_(2010)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Over_the_Limit_(2010)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GLcB"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ওভার_দ্য_লিমিট_(২০১০)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWEPPV"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Wrestling_event"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_WWE_pay-per-view_events"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pro_Wrestling_results_table"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Over_the_Limit_(2010).jpg?width=300"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/WWE_Over_the_Limit"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/WWE_Over_the_Limit"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/WWE_Over_the_Limit"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/دبليو_دبليو_إي_أوفر_ذا_ليميت"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/alt","A blond Caucasian male running toward camera, wearing long black wrestling tights. A speedometer, similar to that of a car, is in the background and white writing advertising the name, date, and time of the pay-per-view is in the bottom right corner."
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/attendance",11000
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/caption","Promotional poster featuring Edge"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/date",2010-05-23
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/event","http://dbpedia.org/resource/WWE_Over_the_Limit"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/lastevent","http://dbpedia.org/resource/Extreme_Rules_(2010)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/lastevent","First"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/match","Big Show defeated Jack Swagger  by disqualification"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/match","Kofi Kingston defeated Drew McIntyre"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/match","Edge vs. Randy Orton ended in a double countout"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/match","John Cena  defeated Batista"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/match","Rey Mysterio defeated CM Punk"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/match","Montel Vontavious Porter defeated Chavo Guerrero"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/match","R-Truth defeated Ted DiBiase"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/match","The Hart Dynasty    defeated Chris Jericho and The Miz"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/match","Eve Torres  defeated  Maryse"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/nextevent","http://dbpedia.org/resource/WWE_Fatal_4-Way"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/nextevent",2011
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/stip","Singles match for the World Heavyweight Championship"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/stip","Singles match for the WWE Intercontinental Championship"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/stip","http://dbpedia.org/resource/Singles_match_(professional_wrestling)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/stip","Tag team match for the Unified WWE Tag Team Championship"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/stip","""I Quit"" match for the WWE Championship"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/stip","http://dbpedia.org/resource/Luchas_de_Apuestas"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/stip","Singles match for the WWE Divas Championship"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/time","778.0"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/time","260.0"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/time","466.0"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/time","829.0"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/time","644.0"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/time","303.0"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/time","384.0"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/time","1233.0"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/time","305.0"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/abstract","Over the Limit 2010 è stata la prima edizione dell'omonimo pay-per-view prodotto dalla WWE. Si è svolto il 23 maggio 2010 al St. Pete Times Forum di Detroit."
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/abstract","Over the Limit (2010) foi um evento no formato pay-per-view produzido pela World Wrestling Entertainment, que aconteceu dia 23 de maio de 2010, na em Detroit, Michigan. Esta foi a primeira edição da cronologia do Over the Limit."
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/abstract","عبارة عن حدث دفع المال مقابل عرض مصارعة حرة محترفة كان Over the Limit عبارة عن حدث (دفع مال) مقابل عرض مصارعة محترفة (PPV) أنتجته شركة World Wrestling Entertainment (WWE) لقسم علامتها التجارية Raw وSmackDown. أقيم في 23 مايو 2010 في جو لويس أرينا في ديترويت بولاية ميشيغان. كان هذا هو الحدث الأول الذي يتم الترويج له تحت اسم Over the Limit. أقيمت تسع مباريات في هذا الحدث، تم بث ثمانية منها مباشرة على نظام الدفع مقابل المشاهدة. في الحدث الرئيسي من العلامة التجارية Raw ، واجه «جون سينا» «باتيستا» في بطولة WWE ، بينما كان «بيغ شو» مقابل بطل العالم للوزن الثقيل «جاك سواغر» وهو الحدث الرئيسي من علامة SmackDown التجارية. تضمنت المباريات على البطاقة أيضا «راندي أورتن» ضد «إيدج»، و CM Punk في مواجهة Rey Mysterio ، وDrew McIntyre للدفاع عن بطولة WWE Intercontinental ضد «كوفي كنغستون». البطولات الأخرى التي تم الدفاع عنها في هذا الحدث كانت بطولة WWE Divas وبطولة WWE Tag Team Championship.اجتذب الحدث 197000 عملية شراء بنظام الدفع مقابل المشاهدة، وحضره 11000 شخص على الهواء مباشرة. كانت مراجعات الحدث سلبية بشكل عام، حيث إنتقد المراجعون نهايات المباريات، والنتائج المتوقعة. أصيب خمسة مصارعين بإصابات مشروعة خلال العرض."
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/abstract","L’édition 2010 d’Over the Limit est une manifestation de catch (lutte professionnelle) télédiffusée et visible uniquement en paiement à la séance. L'événement, produit par la World Wrestling Entertainment (WWE), a eu lieu le 23 mai 2010 dans la salle omnisports Joe Louis Arena à Détroit, dans le Michigan. Il s'agit de la première édition d'Over the Limit, pay-per-view annuel qui remplace Judgment Day. Edge est la vedette de l'affiche officielle. Huit matchs, dont cinq mettant en jeu les titres de la fédération, ont été programmés. Chacun d'entre eux est déterminé par des storylines rédigées par les scénaristes de la WWE ; soit par des rivalités survenues avant le pay-per-view, soit par des matchs de qualification en cas de rencontre pour un championnat. L'événement a mis en vedette les catcheurs des divisions Raw et SmackDown, créées en 2002 lors de la séparation du personnel de la WWE en deux promotions distinctes. Le main event de la soirée est un « I Quit » match, match sans disqualification pour le championnat de la WWE, dans lequel un catcheur doit obliger son adversaire à abandonner. John Cena, le champion en titre, remporte le match contre Batista. Le match pour le championnat du monde poids lourds de la WWE oppose Big Show à Jack Swagger dans un match simple. Ce dernier se disqualifie volontairement en frappant son adversaire avec la ceinture, et ce, afin de conserver son titre. Un peu plus tôt dans la soirée, les deux anciens membres de l'équipe Rated-RKO, Edge et Randy Orton, s'affrontent dans un match simple sans enjeu. La rencontre se termine en match nul, aucun des catcheurs n'ayant réussi à remonter sur le ring au bout de dix secondes. Enfin, Rey Mysterio affronte CM Punk dans un S.E.S. Pledge vs. Hair match. Le catcheur mexicain remporte le match et, comme l'indique la stipulation, rase la tête de son adversaire, préalablement menotté aux cordes du ring. 11 000 personnes ont réservé leur place pour assister au spectacle, tandis que 197 000 personnes ont suivi la rencontre par pay-per-view. Le DVD du spectacle est sorti au début du mois de juin 2010. Over the Limit a reçu un bilan très mitigé des critiques, notamment à cause de l'issue du match pour le championnat du monde poids lourds."
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/abstract","The 2010 Over the Limit was the inaugural Over the Limit professional wrestling pay-per-view (PPV) event produced by World Wrestling Entertainment (WWE). It was held for wrestlers from the promotion's Raw and SmackDown brand divisions. The event took place on May 23, 2010, at the Joe Louis Arena in Detroit, Michigan. The name ""Over the Limit"" was a reference to its main event match being contested as an ""I Quit"" match. Over the Limit replaced WWE's previously annual May PPV, Judgment Day. Nine matches took place at the event, eight of which were broadcast live on pay-per-view. In the main event, which was the main match from Raw, John Cena faced Batista for the WWE Championship in an ""I Quit"" match, while Big Show versus World Heavyweight Champion Jack Swagger was the main match from SmackDown. Matches on the undercard included Randy Orton against Edge, CM Punk facing Rey Mysterio, and Drew McIntyre defending SmackDown's Intercontinental Championship against Kofi Kingston. Other championships defended at the event were Raw's WWE Divas Championship and the Unified WWE Tag Team Championship, which was available to both brands. The event drew 197,000 pay-per-view buys, and was attended live by 11,000 people. Reviews for the event were generally negative, with reviewers criticizing the endings of the matches, stoppages for blood, and predictable match results. Five wrestlers sustained legitimate injuries during the course of the show, being Batista, John Cena, CM Punk, Randy Orton, and Ted DiBiase Jr.."
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/abstract","Over the Limit 2010 was een professioneel worstel-pay-per-viewevenement dat georganiseerd werd door World Wrestling Entertainment (WWE). Dit evenement was de eerste editie van Over the Limit en vond plaats in de in Detroit, Michigan op 23 mei 2010."
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/abstract","Over the Limit (2010) — первое по счёту шоу Over the Limit, PPV-шоу производства американского рестлинг-промоушна World Wrestling Entertainment (WWE). Оно состоялось 23 мая 2010 года на «Джо Луис-арене» в Детройте, Мичиган, США. Во время шоу прошло 8 матчей."
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/brand","http://dbpedia.org/resource/Raw_(WWE_brand)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/brand","http://dbpedia.org/resource/SmackDown_(WWE_brand)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/buyrate",197000
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/property/dark","yes"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/brand","http://dbpedia.org/resource/Raw_(WWE_brand)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/brand","http://dbpedia.org/resource/SmackDown_(WWE_brand)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Over_the_Limit_(2010)?oldid=1120528797&ns=0"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/wikiPageLength",43617
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/date",2010-05-23
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/WWE_Fatal_4-Way"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/Extreme_Rules_(2010)"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://dbpedia.org/ontology/promotion","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/Over_the_Limit_(2010)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Over_the_Limit_(2010)"
