"subject","predicate","object"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_(name)"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Braverman"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_A._Miller"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompadour_(hairstyle)"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_a_Cartoon!"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Cartoon_Network_Studios"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network_UK_&_Ireland"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johnny_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huckleberry_Hound_Show"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Vaccaro"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_DS"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Broadcasting_System"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Scooby-Doo_Movies"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzz_Potamkin"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Marymount_University"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cartoon_Cartoons"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donny_Osmond"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Surround"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabberjaw"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Television_Distribution"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_People"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellogg's"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feral_child"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_American_television_series_debuts"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_ink_and_paint"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Drake"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fairly_OddParents"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi_Bear"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_works_produced_by_Hanna-Barbera_Productions"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McIntyre_(cartoonist)"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_animated_television_series"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilight_Zone"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Hanna-Barbera"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_sitcoms"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_arts"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cow_and_Chicken"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_animated_television_series"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MumboJumbo"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Bennett"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Ghost"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_culture"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IDW_Publishing"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Ghost_(TV_series)"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Johnson"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Fonzerelli"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Busch"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Green"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_Whitman"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crossover_animated_television_series"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_EO"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Tochi"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Partible"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_Buggy"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WarnerMedia"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera_Cartoons"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Seibert"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:womanizer"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynomutt,_Dog_Wonder"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Marmel"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kenny"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_idol"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human–animal_communication"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Gunther"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_West"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_and_the_Beast_(1991_film)"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunglasses"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_MacFarlane"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_and_New_Zealand"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000621160344/http:/www.cartoonnetwork.com/doc/jbravo/index.html"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000510005458/http:/www.cartoonnetwork.com/tv/jbvo/index.html"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19990508075027/http:/www.cartoonnetwork.com/favorites/johnnybravo/index.html%7Cdate=May"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6lQz70qlg%3Furl=http:/toonopedia.com/jbravo.htm"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cartoonnetwork.com/tv/jbvo/index.html"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/au/tv-season/johnny-bravo-season-5/id256222140"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Џони_Браво"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johnny_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Johnny_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johnny_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Johnny_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਜੋਨੀ_ਬ੍ਰਾਵੋ"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johnny_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johnny_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จอห์นนี่_บราโว"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جانی_براوو"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Johnny_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英勇强尼"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johnny_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Johnny_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဂျွန်နီ_ဘရာဗို"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوني_برافو"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джонни_Браво"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョニー・ブラボー"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johnny_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24XsK"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0373f_"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216991"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Johnny_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'וני_בראבו"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/죠니_브라보"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جانی_براوو"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johnny_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Johnny_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джони_Браво"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জনি_ব্রাভো"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जोनी_ब्रावो"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johnny_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Johnny_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Džonijs_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Xhoni_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Johnny_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johnny_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Johnny_Bravo"
"http://dbpedia.org/resource/Johnny_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جانی_براوو"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bcdb"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toonopedia"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_Cartoon_Network_original_programming"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hanna-Barbera"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny_Bravo_series_logo.png?width=300"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/audioFormat",""
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/audioFormat","Dolby Digital"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/audioFormat","Dolby Surround"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/company","Cartoon Network Studios"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/company","Hanna-Barbera Cartoons"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/composer",""
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/composer","Louis Fagenson"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/composer","Additional Music:"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/composer","Guy Moon"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/composer","Gary Lionelli"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Van_Partible"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/date",2000-06-21
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Warner_Bros._Television_Distribution"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/endtheme","""Johnny Bravo"""
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/executiveProducer","Larry Huber"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/executiveProducer","Brian A. Miller"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/executiveProducer","Buzz Potamkin"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/executiveProducer","Joe Mazzuca"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/executiveProducer","Van Partible"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/executiveProducer","Fred Seibert"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/executiveProducer","Catherine Winder"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/executiveProducer","William Hanna"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/executiveProducer","Sherry Gunther"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/executiveProducer","Joseph Barbera"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/firstAired",1997-07-14
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/lastAired",2004-08-27
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/listEpisodes","List of Johnny Bravo episodes"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/network","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/numEpisodes",65
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/numEpisodes",""
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/numSeasons",4
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/opentheme","""Johnny Bravo"""
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/producer","Van Partible"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/producer","Kara Vallow"
"http://dbpedia.org/resource/Johnny_Bravo","http://dbpedia.org/property/producer","Kirk Tingblad"
