"subject","predicate","object"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/lifestyle/style/corcoran-gallery-george-washington-university-and-national-gallery-close-deal-to-transform-corcoran/2014/05/15/4ddba908-dc4a-11e3-b745-87d39690c5c0_story.html"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Ff=q&source=s_q&hl=en&geocode=&q=17th+St.+at+New+York+Ave.,+NW.,+Washington,+D.C.&sll=37.0625,-95.677068&sspn=33.572881,60.46875&ie=UTF8&ll=38.896294,-77.039459&spn=0.008049,0.014763&z=16&iwloc=addr&layer=c&cbll=38.896409,-77.039459&panoid=Bs2FXWuuk31zQJk_bGEwLA&cbp=12,224.79892552367227,,0,-5.315437041791514"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/wikiPageExternalLink","https://dcpreservation-wpengine.netdna-ssl.com/wp-content/uploads/2012/09/Corcoran-Gallery-of-Art-Interior-Nomination.pdf"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219025329/http:/www.corcoran.org/exhibitions/archives.php"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corcoran.org/"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/nhl/find/statelists/dc/Corcoran.pdf"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կորկորան_արվեստի_պատկերասրահ"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Corcoran%20Gallery%20of%20Art"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corcoran_Gallery_of_Art"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155922463"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Corcoran_Gallery_of_Art"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Corcoran_Gallery_of_Art"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معرض_كوركوران_للفنون"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg30"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4070400-2"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Галерея_мистецтв_Коркоран"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코코런_미술관"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vaVd"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科科倫藝術館"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2050258-8"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーコラン美術館"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Corcoran_Gallery_of_Art"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q768446"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גלריית_קורקורן_לאמנות"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Corcoran_Gallery_of_Art"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Corcoran_Gallery_of_Art"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4138140/"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085296237"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Галерея_искусства_Коркоран"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16306946-3"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galería_de_Arte_Corcoran"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GWU"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Registered_Historic_Places"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corcoran_Gallery_of_Art_-_Washington_DC_-_DSC01051.jpg?width=300"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/property/added",1971-05-06
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/property/architect","Ernest Flagg"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/property/caption","Corcoran Gallery of Art in 2012"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/property/designatedNrhpType",1992-04-27
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/property/location",50017
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/property/location","Washington, D.C., United States"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/property/locmapin","United States Washington, D.C. central#Washington, D.C.#USA"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/property/nrhpType","nhl"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/property/refnum",71000997
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.georss.org/georss/point","38.8958 -77.0399"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/abstract","Corcoran Gallery of Art – galeria sztuki w Waszyngtonie, specjalizująca się głównie w malarstwie amerykańskim (dawnym i współczesnym), założona w 1869 roku przez przedsiębiorcę jako prywatna kolekcja sztuki. Jest najstarszym muzeum sztuki w Waszyngtonie. Obecnie galeria posiada znaczący zbiór XVIII-, XIX- i XX-wiecznej sztuki amerykańskiej i europejskiej, a ponadto dzieła sztuki współczesnej, fotografii, rzeźby i sztuki użytkowej. W 1971 roku budynek Corcoran Gallery of Art został wpisany na listę National Register of Historic Places pod nr #71000997, a 27 kwietnia 1992 roku na listę National Historic Landmark."
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/abstract","The Corcoran Gallery of Art was an art museum in Washington, D.C., United States, that is now the location of the Corcoran School of the Arts and Design, a part of the George Washington University."
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/abstract","Галерея искусства Коркоран (англ. Corcoran Gallery of Art) — частный художественный музей в Вашингтоне, обладавший (до 2014 года) одним из самых полных собраний американского искусства."
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/abstract","La Corcoran Gallery of Art est un musée d'art américain fondé en 1869 et fermé en 2014. Institution culturelle à financement privé la plus importante de la ville de Washington, D.C (États-Unis)[Quand ?], elle compte dans ses collections des œuvres d'art américain mais aussi des tableaux d'Eugène Delacroix, Edgar Degas, Claude Monet, Rembrandt, Pablo Picasso, Pierre-Auguste Renoir, entre autres. En 2014, après des décennies de difficultés financières et de mauvaise gestion, la Corcoran est dissoute par décision de justice. Les 17 000 œuvres d'art sont alors cédées gratuitement à la National Gallery of Art (NGA), et celles que la NGA ne veut pas sont données à des institutions culturelles à Washington et dans le reste du pays."
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/abstract","コーコラン美術館（コーコランびじゅつかん、Corcoran Gallery of Art）は、米国ワシントンD.C.にある私立美術館である。アメリカの美術を専門にしている。コーコラン・カレッジ・オブ・アーツ・アンド・デザイン（Corcoran College of Art and Design）が付属している。"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/abstract","Галерея мистецтва Коркоран (англ. Corcoran Gallery of Art) — приватний художній музей у Вашингтоні, який володів (до 2014 року) одним з найбільш повних зібрань американського мистецтва. Галерея заснована в 1869 році Вільямом Вілсоном Коркоране (англ. William Wilson Corcoran). Є одною з найстаріших приватних установ культури в столиці Сполучених Штатів. Основний акцент у галереї зроблений на американське мистецтво. Спочатку галерея розташовувалася в будівлі на Пенсильванія-авеню, де в даний час міститься картинна галерея Renwick Gallery. Будівництво цього будинку почалося ще до початку Громадянської війни. Під час війни воно використовувалося як склад, а в 1874 році тут відкрилася галерея. До 1897 року колекція Галереї Коркорана перевищила площу цієї будівлі і було побудовано нову будівлю, спроектовану Ернестом Флеггом у стилі Бозар. У 2014 році музей за рішенням суду (через фінансові проблеми) був ліквідований, його будівлю передано Університету Джорджа Вашингтона, а близько 17000 робіт художньої колекції поповнили Національну галерею мистецтв."
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/abstract","La Galería de Arte Corcoran, clausurada en 2014, fue la institución cultural de origen privado más grande de Washington D. C. (Estados Unidos). Constaba de una escuela y de un museo especializado en arte estadounidense. Su edificio fue diseñado por el arquitecto James Renwick Jr. Debido a una prolongada crisis económica, el centro se clausuró en octubre de 2014, repartiéndose sus colecciones y actividades entre otras instituciones de Washington."
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/abstract","La Corcoran Gallery of Art era una galleria d'arte di Washington, DC negli Stati Uniti d'America, dedicata principalmente all'arte americana. Dopo decenni di problemi finanziari, nel 2014 la Corcoran ha annunciato la firma di uno storico accordo per la cessione della sua collezione alla National Gallery of Art;inoltre l'affiliato è stato assorbito dalla George Washington University. Fondata nel 1869 da , era la galleria d'arte non federale più antica e più grande del Distretto di Columbia e una delle più antiche istituzioni culturali sostenute privatamente di Washington. La collezione permanente comprende opere di Rembrandt Peale, Eugène Delacroix, Edgar Degas, Thomas Gainsborough, John Singer Sargent, Claude Monet, Pablo Picasso, Edward Hopper, Willem de Kooning, Joan Mitchell, Gene Davis e molti altri. Un gruppo di statue eroiche alte 2 metri scolpite in marmo di carrara da a Roma per , con a tema artisti famosi furono originariamente commissionate progettate per essere poste al secondo piano della galleria, ma in seguito furono installate al Norfolk Botanical Garden in Virginia."
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/abstract","코코런 미술관(영어: Corcoran Gallery of Art)은 미국 워싱턴 D.C.의 미술관이다."
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/abstract","Corcoran Gallery of Art war ein privates Kunstmuseum, dem eine Kunsthochschule in Washington, D.C. angeschlossen war. Die Sammlung des Kunstmuseums gehört seit 2014 zur National Gallery of Art. Das Bildungsprogramm wird von der weitergeführt."
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/abstract","科科倫藝術館（Corcoran Gallery of Art）是已經關閉的、位於美國華盛頓特區的一座美術館，现在是科科伦艺术与设计学院所在地，是乔治华盛顿大学的一部分。它由美國銀行家成立於1869年，曾是特區內最古老的私立文化機構之一。 在關閉之前，該艺术馆主要收藏品，有埃德加·德加、托馬斯·庚斯博羅、克洛德·莫奈和愛德華·霍普等名家的畫作，然而因為財務每況愈下，2014年科科倫信託（Corcoran Trustees）只好將美術館建築本身和其下屬的交給喬治華盛頓大學，將其藏品免費贈給國家藝廊。"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/abstract","Corcoran Gallery of Art är ett amerikanskt konstmuseum i Washington, D.C. Museet uppfördes 1869 och byggdes ut 1897. Inriktningen är amerikansk konst, men museet uppvisar också verk av europeiska konstnärer. Samlingarna omfattar konstnärer som verkat på 1800- och 1900-talet, målningar och teckningar, men även skulpturer och fotografier."
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://schema.org/sameAs","http://viaf.org/viaf/155922463"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Corcoran_Gallery_of_Art?oldid=1109464963&ns=0"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/wikiPageLength",19966
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/nrhpReferenceNumber","71000997"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Ernest_Flagg"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Corcoran_Gallery_of_Art"
"http://dbpedia.org/resource/Corcoran_Gallery_of_Art","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.039901733398 38.895801544189)"
