"subject","predicate","object"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_706"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warm_Springs_(film)"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Georgia"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaborn_Reese"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_278_in_Georgia"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madison,_Georgia"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settling_Accounts:_In_at_the_Death"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_council"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_Soul"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Originals_(TV_series)"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antebellum_architecture"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contiguous_United_States"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Lee_Williams"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tookie_Brown"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Waterston"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Bank_Hoax"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1809"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_United_States_Congress"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morgan.k12.ga.us/mces"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morgan.k12.ga.us/mcms"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morgan.k12.ga.us/mcps"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://azalealibraries.org/morgan.htm"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmcc-arts.org"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morgan.k12.ga.us/mchs"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgiainfo.galileo.usg.edu/topics/historical_markers/county/morgan/madison"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmdb.org/marker.asp%3Fmarker=47477"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://morgancountycitizen.com/2017/10/20/courthouse-hits-the-big-screen-in-american-made/"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://visitmadisonga.com/"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fg=1600000US1349196&tid=DECENNIALPL2020.P2%7Caccess-date=2021-12-09%7Cwebsite=data.census.gov"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madisonga.com/"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madisonga.org/"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143089164"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Медисон_(Джорджия)"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماديسون_(جورجيا)"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/म्याडिसन,_जर्जिया"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Медисон_(Джорджи)"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماديسون_(مورجان,_ولايه_جورجيا)"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میڈیسن،_جارجیا"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/87ad65d6-c167-4b76-8e49-1e6efeef1845"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Madison_(Georgia)"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Madison,_Georgia"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Madison_(Georgia)"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madison_(Georgia)"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Madison,_Georgia"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Madison,_Georgie"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مدیسون،_جورجیا"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Madison,_Georgia"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rycb"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4207447/"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Madison_(Georgia)"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madison_(Georgia)"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدیسون،_جورجیا"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Madison,_Georgia"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Madison_(Geórgia)"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Madison_(kapital_sa_kondado_sa_Tinipong_Bansa,_Georgia)"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q580412"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4me5Z"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Madison,_Georgia"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Madison_(Geòrgia)"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Медисон_(Џорџија)"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мадисон_(Джорджия)"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Madison_(Georgia)"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麥迪遜_(喬治亞州)"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Madison,_Georgia"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Madison,_Georgia"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медісон_(Джорджія)"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Madison_(Géorgie)"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madison_(Georgia)"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Madison_(Georgia)"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morgan_County,_Georgia"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Osmrelation-inline"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Georgia_county_seats"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Morgan_County_Georgia_Courthouse.jpg?width=300"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/areaCode",706
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/areaTotalKm",22.94
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/blank1Info",332303
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/commonscat","yes"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/d","Q580412"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/elevationFt",679
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/elevationM",207
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/establishedDate",1809-12-12
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/imageCaption","Morgan County Courthouse in Madison"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/imageFlag","Flag of Madison, Georgia.svg"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/imageMap","Morgan_County_Georgia_Incorporated_and_Unincorporated_areas_Madison_Highlighted.svg"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/imageSkyline","Morgan County Georgia Courthouse.jpg"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/leaderName","Fred Perriman"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/leaderName","Betsy Wagenhauser"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/leaderName","Carrie Peters-Reid"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/leaderName",""
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/leaderName","Eric Joyce"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/leaderName","Ed Latham"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/leaderName","Rick Blanton – Mayor Pro-Tem"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_council"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/mapCaption","Location in Morgan County and the state of Georgia"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/officialName","City of Madison"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/populationDensityKm",195.48
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/populationTotal",4447
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/postalCode",30650
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/pushpinLabel","Madison"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/pushpinMap","USA"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/pushpinMapCaption","Location within the contiguous United States of America"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/pushpinRelief","yes"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/q","no"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/s","special:search/Madison, Georgia"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Morgan_County,_Georgia"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/subdivisionName","Georgia"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Georgia"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/wikt","Madison"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.georss.org/georss/point","33.588055555555556 -83.4725"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/abstract","Ма́дисон (англ. Madison) — американский город в округе Морган, Джорджия. Был основан в 1807 году, получил своё название в честь четвертого президента США Джеймса Мэдисона. По данным переписи 2010 года население составляло 3 979 человек. Код FIPS 13-49196, GNIS ID 0332303, ZIP-код 30650."
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/abstract","麥迪遜（英語：Madison）是一個位於美國喬治亞州摩根縣的城市。根據2010年美國人口普查，該地人口為3979人，而該地的面積約為23.10平方千米。同時該地也是摩根縣的縣治。"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/abstract","Madison és una població dels Estats Units a l'estat de Geòrgia. Segons el cens del 2000 tenia una població de 3.636 habitants."
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/abstract","La ville de Madison est le siège du comté de Morgan, dans l’État de Géorgie, aux États-Unis. Lors du recensement de 2010, sa population s’élevait à 3 979 habitants."
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/abstract","Madison ist eine Stadt und zudem der County Seat des Morgan County im US-Bundesstaat Georgia mit 3979 Einwohnern (Stand: 2010)."
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/abstract","Madison Georgiako estatuko hiri bat da. Wilkes konderrian kokatua dago. 2010ean 3.979 biztanle zituen, 22,56 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/abstract","Madison is a city in Morgan County, Georgia, United States. It is part of the Atlanta-Athens-Clarke-Sandy Springs Combined Statistical Area. The population was 3,979 at the 2010 census. The city is the county seat of Morgan County and the site of the Morgan County Courthouse. The Historic District of Madison is one of the largest in the state. Many of the nearly 100 antebellum homes have been carefully restored. Bonar Hall is one of the first of the grand-style Federal homes built in Madison during the town's cotton-boom heyday from 1840 to 1860. Budget Travel magazine voted Madison as one of the world's 16 most picturesque villages. Madison is featured on Georgia's Antebellum Trail, and is designated as one of the state's Historic Heartland cities."
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/abstract","Madison é uma cidade localizada no estado americano de Geórgia, no Condado de Morgan."
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/abstract","Madison è una cittadina statunitense dello stato della Georgia, contea di Morgan, della quale è il capoluogo."
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/abstract","Madison är administrativ huvudort i Morgan County i Georgia. Orten har fått sitt namn efter James Madison. Enligt 2010 års folkräkning hade Madison 3 979 invånare."
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/abstract","Madison – miasto w Stanach Zjednoczonych, w stanie Georgia, siedziba administracyjna hrabstwa Morgan."
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/abstract","Madison is een plaats (city) in de Amerikaanse staat Georgia, en valt bestuurlijk gezien onder Morgan County."
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/abstract","Madison es una ciudad ubicada en el condado de Morgan en el estado estadounidense de Georgia. En el censo de 2020, su población era de 4,447 habitantes y una densidad poblacional de 195.48 personas por km²."
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/abstract","ماديسون (بالإنجليزية: Madison, Georgia)‏ هي مدينة تقع في مقاطعة مورغان، جورجيا بولاية جورجيا في الولايات المتحدة. تبلغ مساحة هذه المدينة 23.1 (كم²)، وترتفع عن سطح البحر 207 م، بلغ عدد سكانها 3979 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/abstract","Медісон (англ. Madison) — місто (англ. city) в США, в окрузі Морган штату Джорджія. Було засноване в 1809 році, отримало свою назву на честь четвертого президента США Джеймса Медісона. Населення — 3979 осіб (2010)."
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/areaLandKm",22.75
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/areaLandSqMi",8.779999999999999
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/areaTotalSqMi",8.859999999999999
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/areaWaterKm",0.19
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/areaWaterSqMi",0.07000000000000001
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/blank2Info","http://dbpedia.org/resource/Hartsfield–Jackson_Atlanta_International_Airport"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/blank2Name","Major airport"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/blankInfo",13
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/namedFor","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/property/populationDensitySqMi",506.26
"http://dbpedia.org/resource/Madison,_Georgia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Madison,_Georgia","http://schema.org/sameAs","http://viaf.org/viaf/143089164"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Madison,_Georgia?oldid=1124767306&ns=0"
"http://dbpedia.org/resource/Madison,_Georgia","http://dbpedia.org/ontology/wikiPageLength",34421
"http://dbpedia.org/resource/Madison,_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Madison,_Georgia"
"http://dbpedia.org/resource/Madison,_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.472503662109 33.588054656982)"
