"subject","predicate","object"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_reunification"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Revolution"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yalta_Conference"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_sharing"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligarchy"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_history"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execution_of_Saddam_Hussein"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran-Iraq_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_spaceports"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Plan"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayan_Emergency"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_spaceflight"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higgs_boson"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacecraft_propulsion"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Colonial_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Emirate_of_Afghanistan_(1996–2001)"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPEC"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_spaceflight"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_empire"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timelines_of_modern_history"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratization"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_logistics"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intergovernmental_Panel_on_Climate_Change"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crony_capitalism"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashup_(digital)"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–2013_Cypriot_financial_crisis"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_economy"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_mass_balance"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental_temperature_record"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism_with_Chinese_characteristics"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanksville,_Pennsylvania"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Civil_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Gagarin"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakup_of_Yugoslavia"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level_rise"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosni_Mubarak"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlargement_of_NATO"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nigerian_Republic"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_of_1989"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crop_yields"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_trade"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied-occupied_Austria"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Estonia"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lessons_of_History"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Malaya"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Era_of_Stagnation"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_science"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forecasting"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayatollah_Khomeini"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandemic_prevention"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Revolution"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transistor"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumerism"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planck_Surveyor"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assad_family"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary_music"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_eras"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiki"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_Z"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_J._Toynbee"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_shelf"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Client_state"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurozone"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proxy_war"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_terrorism"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_X"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_interaction"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Europe-blocs-49-89x4.svg"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia_(1953–1970)"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_flare"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_theater_hostage_crisis"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_revolution_of_1952"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_Doctrine"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Age"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_the_Berlin_Wall"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recession"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_attack"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China–United_States_relations"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Race"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_Castro"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_airliner"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phases_of_modernity"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Internet_map_1024.jpg"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Sadat"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_of_oil"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_history"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historiography"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_world"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_spaceflight"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Trente_Glorieuses"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_Revolution"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_Orbital_Transportation_Services"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_modern_period"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugees_of_the_Syrian_Civil_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Japan"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmodernity"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Chilean_coup_d'état"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_computing"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Georgian_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_the_United_States"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_history"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_2015_Paris_attacks"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodities"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutional_Revolutionary_Party"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_Civil_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Message_board"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_race"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasserism"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_technology"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Iraq_Revolution"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Istanbul_bombings"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamism"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_service"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Earth_orbit"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curiosity_(rover)"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peak_oil"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estado_Novo_(Portugal)"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_2005_London_bombings"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Yeltsin"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-Day_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_language"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta_Summit"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_network_service"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larsen_Ice_Shelf"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilization"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaboration"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Delhi_bombings"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_shrinkage"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Asian_Tigers"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-World_War_II_economic_boom"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Financial_Stability_Facility"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-invasion_Iraq,_2003–present"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_(finance)"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–2010"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Putin"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Afghanistan_2006.jpg"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futures_studies"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securitization"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_economic_reform"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-75"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapon"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_technology"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_prices"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Study_of_History"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_policy_of_the_George_W._Bush_administration"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decolonization"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perestroika"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Laos"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Durant"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_space_program"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interoperability"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annexation_of_Crimea_by_the_Russian_Federation"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authoritarianism"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Model"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_World"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particle_physics"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_spaceflight"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_Y"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotics"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbanization"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_biology"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_on_Mars"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pax_Americana"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaceport"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukarno"
