"subject","predicate","object"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/areaWaterSqMi",0.26
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/blankInfo",36
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/popEstAsOf",2019
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/populationDensitySqMi",34.85
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/property/populationEst",1020
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/areaLand",76016151.03836159
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/areaLand",76030000.0
"http://dbpedia.org/resource/Danube,_New_York","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/areaWater",673396.90868736
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/areaWater",670000.0
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Danube,_New_York?oldid=1107443457&ns=0"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","76.7"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","76.68954794704896"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","13.46"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","13.45566022520424"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/wikiPageLength",11383
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/areaTotal",76700000.0
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/areaTotal",76689547.94704896
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/elevation",135.0264
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/elevation",135.0
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/populationDensity",13.45566022520424
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/populationDensity",13.46
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/populationTotal",1039
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Town_Council"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Danube,_New_York__PoliticalFunction__1"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Danube,_New_York__PoliticalFunction__2"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Herkimer_County,_New_York"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Danube,_New_York","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Danube,_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Danube,_New_York"
"http://dbpedia.org/resource/Danube,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.80249786377 42.988056182861)"
