"subject","predicate","object"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Elisabeth_Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арнуа,_Элизабет"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EgV9"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Elisabeth_Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Елизабет_Арнуа"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232336029"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Elisabeth_Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elisabeth_Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘리자베스_안와"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إليزابيث_هارنويس"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073djs"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Elisabeth_Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليزابيث_هارنويس"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリザベス・ハーノイス"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elisabeth_Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elisabeth_Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elisabeth_Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Elisabeth_Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elisabeth_Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Elisabeth_Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elisabeth_Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elisabeth_Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237239"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Elisabeth_Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elisabeth_Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Elisabeth_Harnois"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_name"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_based_on_age_as_of_date"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elisabeth_Harnois_at_The_Witching_Hour,_2006.jpg?width=300"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/caption","Harnois in July 2006"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/cs1Dates","ly"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/date","September 2019"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/id",81391
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/occupation","Actress"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/property/yearsActive",1985
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/abstract","Elisabeth Harnois (/ɑːrnˈwɑː/ arn-WAH; born 1979/1980) is an American actress. Her career started at the age of five, where she began appearing in a number of film and television roles. As a child, she starred as Alice in Disney's Adventures in Wonderland and as an adult, she starred as Morgan Brody in the CBS forensics drama CSI: Crime Scene Investigation from 2011 to 2015."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/abstract","اليزابيث هارنويس (بالإنجليزية: Elisabeth Harnois)‏ من مواليد 26 مايو 1979 هي ممثلة أمريكية. بدأت مسيرتها الفنية عام 1985."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/abstract","Elisabeth Rose Harnois (* 26. Mai 1979 in Detroit, Michigan) ist eine US-amerikanische Schauspielerin, die bei zahlreichen Hollywood-Produktionen auch in Hauptrollen mitgewirkt hat."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/abstract","Elisabeth Rose Harnois (Detroit, Míchigan; 26 de mayo de 1979) es una actriz estadounidense. Trabaja desde los tres años y se graduó en 2001 en estudios cinematográficos, en la Wesleyan University. Fue nominada tres veces a los premios 'Young Artist Award', a la mejor actuación infantil, y ganó en 1993 por la película de 1991 ."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/abstract","エリザベス・アーノワ（Elisabeth Harnois、1979年5月26日 - ）は、アメリカ合衆国の女優。5歳から映画出演しているが、特に『CSI:科学捜査班』のモーガン・ブロディ役で知られている。 名字の発音は /ɑːrnˈwɑː/ であり、カタカナ表記なら（アメリカ式の発音がされる場合でも）「アーノワ」。さらに、より一層フランス語風の発音がされる場合のカタカナ表記は「アルノワ」である。日本で一部に、誤って「エリザベス・ハーノイス」と書いていることがあるが、これは間違いにすぎない。「Harnois」はフランス系の名字である。フランス語では「h」の音を発音しない。フランス語では「nois」は「ノワ」と発音する。エリザベスはフランス系カナダ人とドイツ系移民とイギリス系移民の先祖を持ち、このフランス系の名字を受け継いでいる。米国でも、原語の発音に近い発音で、本人が採用する発音が正式のものとして採用される。Harnoisという名字は、武具のharnoisに因んでおり、古くは、兵士や武具職人が名乗っていた名字である。"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/abstract","Elisabeth Rose Harnois (nama belakang diucapkan arn-WAH; lahir 26 Mei 1979) adalah seorang aktris Amerika Serikat. Kariernya dimulai pada usia lima tahun, di mana ia mulai muncul di sejumlah film dan peran televisi. Pada tahun 2011, ia mulai membintangi sebagai di drama polisi CBS, CSI: Crime Scene Investigation."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/abstract","Elisabeth Rose Harnois (Detroit, 26 mei 1979) is een Amerikaans actrice en voormalig kindster. Ze won voor haar aandeel in het kinderprogramma Adventures in Wonderland in 1993 een Young Artist Award, na twee eerdere onverzilverde nominaties hiervoor. Harnois maakte haar acteerdebuut in 1985 met een bijrolletje in de film One Magic Christmas. Behalve films, heeft ze diverse terugkerende rollen in televisieseries achter haar naam staan, zoals in Potsworth & Co., Adventures in Wonderland, en One Tree Hill. Ze had van 2011 tot 2015 de vaste rol van Morgan Brody in de televisieserie Crime Scene Investigation."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/abstract","Эли́забет Ро́уз Арну́а (англ. Elisabeth Rose Harnois; род. 26 мая 1979) — американская актриса, известная по телесериалу «C.S.I.: Место преступления»."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/abstract","엘리자베스 로즈 안와(영어: Elisabeth Rose Harnois, 1979년 5월 26일 ~ )는 미국의 배우이다. 수사물 드라마 《CSI: 과학수사대》에 모건 브로디 역으로 출연한다."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/abstract","Elisabeth Rose Harnois (Detroit, Michigan, 26 de maio de 1979) é uma atriz estadunidense. Ficou conhecida como Morgan Brody na série, CSI: Crime Scene Investigation, onde permaneceu no elenco de 2011 á 2015."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/abstract","Elisabeth Harnois (ur. 26 maja 1979) – amerykańska aktorka filmowa."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/abstract","Elisabeth Rose Harnois (Detroit, 26 maggio 1979) è un'attrice statunitense."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/abstract","Elisabeth Rose Harnois, née le 26 mai 1979 à Détroit, Michigan, est une actrice américaine."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/abstract","Elisabeth Harnois, född 26 maj 1979 i Detroit, Michigan, är en amerikansk skådespelare, bland annat känd för rollen Christina Nickson i TV-serien Point Pleasant. Harnois växte upp i Los Angeles. Hon började vid St. Mel's School i Woodland Hills, Los Angeles, Kalifornien, och tog sin examen i filmstudier vid Wesleyan University 2001. Elizabeth Harnois var en barnskådespelare som började vid tre års ålder. Hon var mest med i reklamfilmer tills hon 1991 fick rollen Alice i Disneys TV-serie . Hon fick 2005 rollen i 20th Century Foxs kortlivade TV-serie Point Pleasant, men det blev hennes stora genombrott. Hon har spelat in filmen Solstice med The Blair Witch Project-regissören . Harnois har även gästskådespelat i The CW's serie One Tree Hill."
"http://dbpedia.org/resource/Elisabeth_Harnois","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://schema.org/sameAs","http://viaf.org/viaf/232336029"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elisabeth_Harnois?oldid=1120582049&ns=0"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/wikiPageLength",10083
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/activeYearsStartYear",1985-01-01
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Elisabeth_Harnois__PersonFunction__1"
"http://dbpedia.org/resource/Elisabeth_Harnois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elisabeth_Harnois"
