"subject","predicate","object"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/abstract","A Bright Shining Lie (en español: Una mentira brillante y luminosa; estrenada en España como Mentiras de guerra) es una película dramática de género bélico hecha para la televisión estadounidense en 1998 y basada en el libro de Neil Sheehan del mismo nombre y en la historia real de la experiencia de John Paul Vann en la guerra de Vietnam. Está protagonizada por Bill Paxton, Amy Madigan, Vivian Wu, Donal Logue, Eric Bogosian y Kurtwood Smith, escrita y dirigida por Terry George y producida por Greg Ricketson."
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/abstract","La guerra dei bugiardi (A Bright Shining Lie) è un film per la televisione del 1998 diretto da Terry George, con Bill Paxton, Amy Madigan e Donal Logue. È tratto dal libro di Neil Sheehan Vietnam. Una sporca bugia che denuncia la Guerra del Vietnam attraverso la storia vera di ."
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Bright_Shining_Lie_(film)?oldid=1122696960&ns=0"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/Work/runtime","118.0"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/wikiPageLength",5117
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/runtime",7080.0
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Terry_George"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/HBO_Pictures"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Terry_George"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Dolby_Laboratories"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/War_drama"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Donal_Logue"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bill_Paxton"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Vivian_Wu"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kurtwood_Smith"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Amy_Madigan"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Eric_Bogosian"
"http://dbpedia.org/resource/A_Bright_Shining_Lie_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Bright_Shining_Lie_(film)"
