"subject","predicate","object"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_Committee_on_National_Legislation"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton_and_Darlington_Railway"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_symbolism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Christian_denominations"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handshake"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_&_Hanburys"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Jersey"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Woolman"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral_care"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Woods_(abolitionist)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Christian"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vision_(spirituality)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Crewdson"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quakerism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowntree's"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermon_on_the_Mount"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paganism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_substitution"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Friends_Ambulance_Unit_ambulance_driver,_with_his_vehicle_in_Wolfsburg,_Germany.jpg"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyds_Bank"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objector"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objectors"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker_United_Nations_Office"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundelkhand_Yearly_Meeting"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Egg_Tree"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SugarGroveFriendsDivision.jpg"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Penington"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qur'an"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermon_on_the_Plain"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_Light"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_justice"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearness_committee"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testimony_of_simplicity"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Register_Office"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_polity"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Christianity"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Grubb_(Quaker)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_aid"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker_Peace_and_Social_Witness"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._S._Fry_&_Sons"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atonement_in_Christianity"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Jones_(writer)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers_in_Ireland"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creationism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker_Act_1662"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pearsall_Smith"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Quakers"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Discipline_(Quaker)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Fell"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Bell"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifixion"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-India_Yearly_Meeting"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1652_establishments_in_England"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_John_Gurney"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_gospel"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_General_Conference"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Brethren"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed_IV"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_testimony"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn's_Creek_Massacre"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Darby_I"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quaker-Distribution-World.svg"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminary"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Kenya"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teetotalism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Hoare_Jr"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacraments"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrates_of_England_and_Wales"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendswood,_Texas"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Fox_marker_Bunhill_Fields.jpg"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benares"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_denominations_established_in_the_17th_century"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Palestine"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle_of_James"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Rhode_Island_and_Providence_Plantations"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Newman_(entomologist)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_evolution"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Pennsylvania"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuing_revelation"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Life_movement"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilbur_(Quaker_minister)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Lancaster"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign_of_peace"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilhelm_Rowntree"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_selection"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barton_(quaker)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Yearly_Meeting"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_perfection"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testimony_of_Simplicity"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BrummanaMissionHouse.jpg"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_United_States"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newberg,_Oregon"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seekers"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Elton_Trueblood"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Bill_of_Rights"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvary"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yearly_Meeting"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker_Universalist_Fellowship"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_revival"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Mollineux"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Penn"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_ship"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thou"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elder_(Christianity)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiness_movement"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Fisher_(missionary)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wem"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_Ambulance_Unit"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainline_Protestant"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fox_by_Lely_2.jpg"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yearly_Meeting"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_stage"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varanasi"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fell"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JamesNayler-2.jpg"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_infallibility"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universalist"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_criticism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_Service_Council"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quaker_star-T.svg"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemba_Island"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_awakening"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Dissenters"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends'_School,_Hobart"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stephen_(British_politician)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denomination"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lent"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays_PLC"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain_dress"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamanend"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_reconciliation"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_the_1650s"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendle_Hill"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Humanist_Association"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_mysticism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramallah"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramallah_Friends_Schools"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Baker_(activist)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaimosi"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_pluralism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_martyrs"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silence"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Churches"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:congregation"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Blaugdone"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Yearly_Meeting"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Camara_038.JPG"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infant_baptism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_for_Peace"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain_Yearly_Meeting"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whittier,_California"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Great_Awakening"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasting"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakers"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_(Christianity)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_of_all_believers"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Austin"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntley_&_Palmers"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Stowe"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Council_of_Churches"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Toleration_1689"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventicle_Act_1664"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gervase_Bennet"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenpeace"
