"subject","predicate","object"
"http://dbpedia.org/resource/Mount_St._Helens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_volcanic_events"
"http://dbpedia.org/resource/Mount_St._Helens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Skamania_County,_Washington"
"http://dbpedia.org/resource/Mount_St._Helens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanoes_of_Skamania_County,_Washington"
"http://dbpedia.org/resource/Mount_St._Helens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_volcanic_events"
"http://dbpedia.org/resource/Mount_St._Helens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locations_in_Native_American_mythology"
"http://dbpedia.org/resource/Mount_St._Helens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gifford_Pinchot_National_Forest"
"http://dbpedia.org/resource/Mount_St._Helens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VEI-6_volcanoes"
"http://dbpedia.org/resource/Mount_St._Helens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_places_of_the_indigenous_peoples_of_North_America"
"http://dbpedia.org/resource/Mount_St._Helens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subduction_volcanoes"
"http://dbpedia.org/resource/Mount_St._Helens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mount_St._Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Skamania_County,_Washington"
"http://dbpedia.org/resource/Mount_St._Helens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_features_on_the_National_Register_of_Historic_Places_in_Washington_(state)"
"http://dbpedia.org/resource/Mount_St._Helens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Mount_St._Helens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cowlitz_County,_Washington"
"http://dbpedia.org/resource/Mount_St._Helens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_volcanic_events"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageID",36649
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageRevisionID",1118645496
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_volcanic_events"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Adams_(Washington)"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phreatic_eruption"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacite"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_yellow_cedar"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cougar,_Washington"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cascade_Range_plate_tectonics-en.svg"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_Lake_Memorial_Highway"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boating"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelso,_Washington"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crater_Glacier"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_area"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver,_Washington"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alleyne_Fitzherbert,_1st_Baron_St_Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hardeman_Burnett"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_R._Truman"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_United_States"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–2008_volcanic_activity_of_Mount_St._Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Dryer"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount-St-Helens-Johnston-Ridge-36-years-later.JPG"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sacred_mountains"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectric_power"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowlitz_County,_Washington"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_cornice"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_black_bear"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helenite"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava_spine"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava_tube"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus,_Oregon"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Geographical_Society"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Active_volcanoes"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Heaven"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava_dome"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahaptin_people"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whaleback,_Mount_St_Helens_volcanic_crater_(February_22_2005).jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treeline"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowlitz_River"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowlitz_people"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scree"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silica"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Volcanic_Arc"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dalles,_Oregon"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magma"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compass"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahaptin_language"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Route_504"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_L._Parrish"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumber_camp"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MSH80_david_johnston_at_camp_05-17-80_med.jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Helens_before_1980_eruption_horizon_fixed.jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andesite"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismic_magnitude_scales"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stratovolcanoes_of_the_United_States"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Vancouver"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas-fir"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cascade_Volcanoes"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longview,_Washington"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_volcanic_events"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_line"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormancy"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiksht"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Discovery_(1789)"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount_St._Helens,_one_day_before_the_devastating_eruption.jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plinian_eruption"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fur_trapper_in_Mount_St_Helen_area.jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tree_snags_at_Mount_St._Helens.jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Skamania_County,_Washington"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiking"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klickitat_people"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrambling"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivine"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_volcanic_events"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanoes_of_Skamania_County,_Washington"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_plate"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icefall"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Lake,_Washington"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Guard"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geochemistry"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dwight_Dana"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subduction_(geology)"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_hemlock"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hood"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River_Gorge"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_eruption_of_Mount_St._Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_legacy"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Highest_Mountains_in_Washington_State"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landslide"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_St._Helens_National_Volcanic_Monument"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steilacoom,_Washington"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ring_of_Fire"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_5"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_Lake_(Washington)"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyroclastic_flow"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locations_in_Native_American_mythology"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_River_(Oregon)"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_words"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington_Libraries"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subduction_zone"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kane"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gifford_Pinchot_National_Forest"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_County,_Washington"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andesitic"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_National_Park"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakama_people"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Parks"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skamania_County,_Washington"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:VEI-6_volcanoes"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-tailed_deer"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_Glacier"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_places_of_the_indigenous_peoples_of_North_America"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_(magazine)"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_5_(Washington)"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toutle_River"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanologist"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_silver_fir"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_peaks_of_Washington_(state)"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champoeg,_Oregon"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_plume"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subduction_volcanoes"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Vancouver"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur_dioxide"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dalles"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MSH80_eruption_mount_st_helens_05-18-80.jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantle_(geology)"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Clark_Expedition"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_(geology)"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1890_Clohessy_and_Strengele_engraving_of_Mount_St_Helens_(cropped).jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_rescue_in_the_United_States"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stream"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serac"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Rock,_Washington"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crevasse"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mount_St._Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_lion"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plunge_waterfalls"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Volcanoes"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disturbance_(ecology)"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_redcedar"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_California"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Skamania_County,_Washington"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tephra"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaternary_glaciation"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount_St_Helens_erupting_at_night_by_Paul_Kane.jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Turner"
