"subject","predicate","object"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/caption",11
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Air_Force_District_of_Washington"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/currentCommander","Colonel Catherine Logan"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/dates",1940
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/decorations","Organizational Excellence Award"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Distinguished_Unit_Citation"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Joint_Base_Anacostia–Bolling"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/motto","Progresso Sine Timore Aut Praejudicio Latin Progress without Fear or Prejudice"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/nickname","Grey Geese"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/nickname","The Chief's Own"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/type","Administrative support"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/unitName",11
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/abstract","L'11th Wing è uno stormo di supporto dell'Air Force District of Washington. Il suo quartier generale è situato presso la , nel Maryland, della quale è l'unità ospitante. UH-1N dello stormo"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/abstract","第11航空団（だい11こうくうだん 11th Wing）はアメリカ空軍の航空団レベルの組織。空軍ワシントン地区隊傘下にある儀仗部隊であり、メリーランド州のアンドルーズ空軍基地に所在する。"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/abstract","The 11th Wing is a United States Air Force unit assigned to the Air Force District of Washington. It is the host unit at Joint Base Anacostia-Bolling in Washington, D.C. on from June 2020. It previously was stationed at Joint Base Andrews, Maryland where it was the host unit. The 11th Wing was one of the largest wings in the Air Force. It is known as ""The Chief's Own"", an honorific originally intended to reflect that the Chief of Staff of the United States Air Force personally created the organization. The 11th Wing traces its roots back to the 11th Observation Group which was established on 1 October 1933, but not activated. The group was redesignated as the 11 Bombardment Group (Medium) on 1 January 1938, although not activated until 1 February 1940. Later that year it became a heavy bombardment unit. The group fought in combat in the Pacific Theater of Operations with Boeing B-17 Flying Fortresses and Consolidated B-24 Liberators. The 11th Bombardment Group earned a Navy Presidential Unit Citation for its actions in the South Pacific from 31 July to 30 November 1942. It participated in the Central Pacific; Air Offensive, Japan; Guadalcanal; Northern Solomons; Eastern Mandates; Western Pacific; Ryukyus and the China Offensive before its inactivation in 1948. In 1978 the group was reactivated as the 11th Strategic Group, managing forward deployed Strategic Air Command (SAC) aircraft at RAF Fairford, England until 1990. The 11th Bombardment Wing served with Strategic Air Command (SAC) during the Cold War, flying Convair B-36 Peacemakers, Boeing B-52 Stratofortresses Boeing KC-97 Stratofreighters and Boeing KC-135 Stratotankers. It also had SM-65 Atlas missiles assigned during the early 1960s. In 1968 the wing became the 11th Air Refueling Wing, retaining only its tankers until it was inactivated in 1969. In 1982 the wing was consolidated with the 11th Strategic Group. The consolidated unit has served in its current mission since 1994, first as the 11th Support Wing and then as the 11th Wing. The commander of the 11th Wing is Colonel Catherine Logan. Its Command Chief Master Sergeant is Chief Master Sergeant Christy L. Peterson."
"http://dbpedia.org/resource/11th_Wing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/11th_Wing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/11th_Wing?oldid=1103950560&ns=0"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/wikiPageLength",24931
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/activeYearsStartYear",1940-01-01
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/motto","Progresso Sine Timore Aut PraejudicioLatinProgress without Fear or Prejudice"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Air_Force_District_of_Washington"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Joint_Base_Anacostia–Bolling"
"http://dbpedia.org/resource/11th_Wing","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/11th_Wing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/11th_Wing"
