"subject","predicate","object"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Cayabyab"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizal_Memorial_Sports_Complex"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizal_Park"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabuhay_Satellite_Corporation"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_National_Oil_Company"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precious_Lara_Quigaman"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SEAG_mascot.gif"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_Tennis_at_the_2005_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambales"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_ASEAN_Para_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FINA"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match-fixing"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_San_Carlos"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandaue_Coliseum"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Manila"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Cebu"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Osmeña"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Negros_Occidental"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Pampanga"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Zambales"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu_Coliseum"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_peso"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quirino_Grandstand"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwat_Liptapanlop"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_Inc."
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu_City"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Laguna_(province)"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Thailand"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Mesa_Ecopark"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trace_College"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_multi-sport_events"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Manila"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2005_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paglaum_Sports_Complex"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_(province)"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barong_Tagalog"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebgo"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Services_Insurance_System"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St._La_Salle"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavite"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_at_the_2005_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Negros_University"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoranto_Sports_Complex"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suriya_Prasatinphimai"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intercontinental_Broadcasting_Corporation"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negros_Occidental"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabuhay_Satellite"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatorade"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikee_Cojuangco-Jaworski"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasig"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_Philippine_sport"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_Abueva"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Mari_Chan"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_Television_Network"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansueto_Velasco"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Aguinaldo_College"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfront_Cebu_City_Hotel_&_Casino"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-3"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Charity_Sweepstakes_Office"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molten_Corporation"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_at_the_2005_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_SM_Store"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Long_Distance_Telephone_Company"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupang_Hinirang"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_National_Anthem"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diosdado_Macapagal_Boulevard"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxas_Boulevard"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Bat_Hieu"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynaldo_Galido"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Airlines"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Philippines"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuneta_Astrodome"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121008092033/http:/www.channelnewsasia.com/seagames2005/"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060223193528/http:/www.bacolodseagames.com/index.html"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060701080531/http:/rpsports.com/ub/rpsports.aspx"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060115001149/http:/www.internationalgames.net/seagames.htm"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2005seagames.com.ph/%7Cdate=14"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikinews.org/wiki/23rd_Southeast_Asian_Games_officially_begins_November_27"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seagfoffice.org/pdf/pdf_1450239155_7690.pdf"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seagfoffice.org/pdf/pdf_1450239959_3312.pdf"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160626002736/http:/seagfoffice.org/pdf/pdf_1450239959_3312.pdf"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160625234605/http:/seagfoffice.org/pdf/pdf_1450239155_7690.pdf"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060114061255/http:/www.cebuseagames.com/"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psc.gov.ph/"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060102111754/http:/2005seagames.com.ph/"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060102111754/http:/2005seagames.com.ph/%7Ctitle=2005"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.ph/"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117_4gl"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2005년_동남아시아_경기_대회"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၂၀၀၅_အရှေ့တောင်အာရှ_အားကစားပြိုင်ပွဲ"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sørøstasiatiske_leker_2005"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Игры_Юго-Восточной_Азии_2005"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Palaro_ng_Timog_Silangang_Asya_2005"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XXIII_Giochi_del_Sud-est_asiatico"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_do_Sudeste_Asiático_de_2005"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918602"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54Wqz"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_hội_Thể_thao_Đông_Nam_Á_2005"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092j6w"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Südostasienspiele_2005"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2005"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sukan_Asia_Tenggara_2005"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2005_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซีเกมส์_2005"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0763p_"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pesta_Olahraga_Asia_Tenggara_2005"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2005年東南亞運動會"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/silverTls",0
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-multi"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GamesSport"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Events_at_2005_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOCin2005SoutheastAsianGames"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SEA_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagSEAGF"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SEA_Games_2005_Logo.png?width=300"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/bronzeTha",117
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/goldTha",87
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/silverTha",79
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/athlete'sOath","http://dbpedia.org/resource/Mikee_Cojuangco-Jaworski"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/bronzePhi",93
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/goldPhi",112
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/silverPhi",85
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/bronzeIna",89
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/bronzeSin",55
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/goldIna",50
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/goldSin",42
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/hostPhi","yes"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/judge'sOath","Caesar Mateo"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/silverIna",78
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/silverSin",32
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/torchLighter","http://dbpedia.org/resource/Toni_Rivero"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/events",443
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/after","http://dbpedia.org/resource/2007_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/before","http://dbpedia.org/resource/2003_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/caption","Host cities / provinces of the 2005 Southeast Asian Games ."
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/date",2016-06-25
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/date",2016-06-26
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/event",2005
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/flagTemplate","flagSEAGF"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/host","PHI"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/logo","SEA Games 2005 Logo.png"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/motto","One Heritage, One Southeast Asia"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/next","http://dbpedia.org/resource/2007_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/previous","http://dbpedia.org/resource/2003_Southeast_Asian_Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/size",200
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/title","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/title","Southeast Asian Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/url","https://web.archive.org/web/20160625234605/http:/seagfoffice.org/pdf/pdf_1450239155_7690.pdf"
