"subject","predicate","object"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MacArthur_il_generale_ribelle"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Macarthur"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MacArthur_–_Held_des_Pazifik"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Generał_MacArthur"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kfyy"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맥아더_(영화)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッカーサー_(映画)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q562177"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MacArthur,_le_général_rebelle"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مک‌آرتور_(فیلم)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MacArthur_(filme)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Joseph_Sargent"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Letterboxd_film"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TCMDb_title"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMovie_title"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MacArthur1977.jpg?width=300"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/budget","9000000.0"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Mario_Tosi"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Joseph_Sargent"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/editing","George Jay Nicholson"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/gross","1.632E7"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Jerry_Goldsmith"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Frank_McCarthy_(producer)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/runtime","7800.0"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Gregory_Peck"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dan_O'Herlihy"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ed_Flanders"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Matthew_Robbins_(screenwriter)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Hal_Barwood"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/abstract","MacArthur adalah sebuah film perang biografi Amerika 1977. Digarap oleh , film tersebut dibintangi oleh Gregory Peck dalam peran eponim sebagai Jenderal Angkatan Darat Amerika Douglas MacArthur."
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/abstract","《麦克阿瑟传》（英語：MacArthur）是一部由约瑟夫·萨金特（Joseph Sargent）执导的1977年美国传记战争片，由格雷戈里·派克（Gregory Peck）主演，饰演美国陆军将军道格拉斯·麦克阿瑟。"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/abstract","MacArthur – Held des Pazifik ist ein Kriegsfilm aus dem Jahr 1977, dessen Handlung auf historischen Fakten beruht."
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/abstract","《맥아더》(MacArthur)는 미국에서 제작된 감독의 1977년 드라마 영화이다. 그레고리 펙이 미국 원수 더글라스 맥아더의 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/abstract","Generalen är en amerikansk långfilm från 1977 med Gregory Peck i huvudrollen som general Douglas MacArthur."
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/abstract","Generał MacArthur (ang. MacArthur) – amerykański film wojenno-biograficzny z 1977 roku w reżyserii Josepha Sargenta."
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/abstract","MacArthur (bra: MacArthur, o General Rebelde) é um filme norte-americano de 1977 dirigido por Joseph Sargent. Conta a vida do general norte-americano Douglas MacArthur (interpretado por Gregory Peck)."
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/abstract","MacArthur is a 1977 American biographical war film directed by Joseph Sargent and starring Gregory Peck in the eponymous role as American General of the Army Douglas MacArthur."
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/abstract","『マッカーサー』（原題: MacArthur）は、1977年制作のアメリカ合衆国の映画。日本では1978年に公開された。"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/abstract","MacArthur, el general rebelde (MacArthur) es una película bélica estadounidense de 1977, dirigida por Joseph Sargent y protagonizada por Gregory Peck en el papel del famoso general Douglas MacArthur."
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/abstract","MacArthur, le général rebelle (MacArthur) est un film américain réalisé par Joseph Sargent en 1977."
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/abstract","MacArthur il generale ribelle è un film del 1977, diretto dal regista Joseph Sargent."
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MacArthur_(1977_film)?oldid=1122895755&ns=0"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/Work/runtime","130.0"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/wikiPageLength",7731
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/budget","9000000.0"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/gross","1.632E7"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/runtime",7800.0
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Mario_Tosi"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Joseph_Sargent"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Jerry_Goldsmith"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Frank_McCarthy_(producer)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gregory_Peck"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dan_O'Herlihy"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ed_Flanders"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Matthew_Robbins_(screenwriter)"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Hal_Barwood"
"http://dbpedia.org/resource/MacArthur_(1977_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MacArthur_(1977_film)"
