"subject","predicate","object"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Speed"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Coronation_Street_characters_(2021)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Garbutt"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Coronation_Street_characters_(2022)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Tussell"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Grose"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_McKenna_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Beatty"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Standing"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Clarke"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Cavanagh"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley_Callard"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Appleby"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Spencer_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samir_Rachid"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazia_Pelka"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Waller"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Farrington"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dixon_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Glynn_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Wheeler"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Cusack"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Connor_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Hooch_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Coghill"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Hawkins_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Neeson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Gaskell"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Kennedy"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Dyson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Hayes_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Johnstone"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Littlewood"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Aspinall"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Tanner"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Selwyn"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Ricotta"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Sloan"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Andrews_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Watts_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wilson_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Dent"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Williams_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Wheeler"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Kingston"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Clayton_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DS_Carr_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Holdsworth"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Jackson_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Rollings"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Sutherland"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicken_Ashworth"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Moore_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lloyd_Fillingham"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Harris_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot_Greenhalgh"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Talford"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritchie_de_Vries"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Campbell_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Winter_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Hawley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucille_Hewitt"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Estensen"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_Tilsley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Kenna"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Bickerton"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Hutchwright"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina_Anwar"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Beck_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Scott_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Ogden"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Rush"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Dunn_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_James-Kelly"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Morton"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Sidaway"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Hardman"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Caldecott"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cheveski"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Seager"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Hobsworth"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayub_Khan-Din"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Middleton"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Fearns"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Green_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysette_Anthony"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeed_Jaffrey"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enid_Crump"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kenworthy"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Baldwin"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorcha_Cusack"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Lowrie"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyn_Pritchard"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Dryhurst"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Platt"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_channel)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Fox_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Penn"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_May_(actress)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Cookson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Tanner"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Gough"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Kamara"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Riley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Clayton_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Horrocks"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Huison"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Battle"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Watts"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Marsh"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Appleyard"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Buswell"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kym_Marsh"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Redman_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Willson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_Webster"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Cooper"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Bradford"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Fox_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Griffin"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Meadows"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Fleeshman"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginny_Portis"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_O'Brien"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Sumner"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Schofield_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciarán_Griffiths"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Powley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Quinten"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norris_Cole_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Scase"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Davies_(actress)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Hoyle"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Pearce"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilf_Gaskell"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Watson_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Foster"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Hebden"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Haigh"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Lumley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Bailey_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Wrigley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Ebrahim"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Murray_(English_actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Gillespie"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Travis_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Walker_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Thorp"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Flanagan"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_McGuire"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnie_Dyson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Hobley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hoyle_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynette_Campion"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nessa_Warner"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Clucus"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Bell_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Richards"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Pearson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsty-Leigh_Porter"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_De_Melo"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Schofield"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Pearce"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Anthony"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Walker_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linus_Roache"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Platt"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Leskovac"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Gordon"
