"subject","predicate","object"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-43_Bobcat"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Academy"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangar"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Aviator"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Naval_Air_Stations"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams-Onís_Treaty"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevalier_Field"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airship"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pensacola_Bay_27_May_1861.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pensacola_Navy_Yard_log_book_entries_for_1_-3_July_1836,_entry_for_1_July_1836_includes_names_of_enslaved_laborers.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Naval_Aviation"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Support_Activity_Mid-South"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-1A_Jayhawk"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_N._L._Bellinger"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/451st_Flying_Training_Squadron"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Sherman"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Education_and_Training_Command"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dr._Issac_Hulse_(1797_1856)_Fleet_Surgeon,USN,_memorial,_Brrancas_National_Cemetery_Escambia_County_Florida.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola_Navy_Yard"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-6A_Texan_II"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Reavey_Jr."
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Fever"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NAS_Pensacola_NAN1-48.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmore,_Alabama"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doolittle_Raid"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_AFB"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Zieff"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secessionist"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Ellyson_Field"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-1_Jayhawk"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Southard"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrancas_National_Cemetery"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Navy"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VT-4_(United_States)"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bases_of_the_German_Air_Force"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Education_and_Training_Command"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola_Bay"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Quincy_Adams"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Toucey"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_surge"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millington,_Tennessee"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Navy"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Biddle_(commodore)"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosport_Navy_Yard"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Overseas_or_abroad_military_installations"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Candidate_School_(United_States_Navy)"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-130"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_establishments_in_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NAS_Pensacola;vt15.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Corpus_Christi"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reed"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheppard_AFB"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington,_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Pensacola_shooting"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_Squadron_10"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Hulse"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_Squadron_86"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola:_Wings_of_Gold"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Angels"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Systems_Command"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Towers"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola_Light"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_K._McIntosh"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfund"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola_Naval_Air_Station_Historic_District"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pensacola,_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/359th_Training_Squadron"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival,_Evasion,_Resistance_and_Escape"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola_and_Fort_Barrancas_Railroad"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Region_Southeast"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Aviation_Depot_Pensacola"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Pensacola"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Pensacola_(1707)"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melancthon_Taylor_Woolsey"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Pensacola_(1719)"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_air_station"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_(aircraft)"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Naval_Aviation_Museum"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Flying_Training_Wing"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_airfields"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-6_Texan_II"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pensacola_(1814)"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_engine"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Janney_Steinmetz"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Navy"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corry_Station_Naval_Technical_Training_Center"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Brewster"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escambia_County,_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_trade"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_de_Luna"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynden_Pindling_International_Airport"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-6)"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nas_pensacola_logo.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cnet.navy.mil/index.asp"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cnic.navy.mil/regions/cnrse/installations/nas_pensacola.html"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogytrails.com/fla/escambia/1827navalhosp.html"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogytrails.com/fla/escambia/pnyemployees1829.html"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321162"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Aeronaval_de_Pensacola"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیول_ایئراسٹیشن_پینساکولا"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_هوایی_پنسکوولا"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naval_Air_Station_Pensacola"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Naval_Air_Station_Pensacola"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пойгоҳи_ҳавоии_Пенсакола"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Námořní_letecká_základna_Pensacola"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pensacola_(tugpahanan)"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6301670/"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05785x"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naval_Air_Station_Pensacola"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Naval_Air_Station_Pensacola"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/彭薩科拉海軍航空基地"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xkzn"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129109500"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Naval_Air_Station_Pensacola"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/wmo",722225
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida_airports"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FLMilitary"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-airport"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airport-mil"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Angel_Boeing_Super_Hornets_Conducting_Pitchup_Break.jpg?width=300"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/used",1913
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/condition","Operational"
