"subject","predicate","object"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E4A"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dineen"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_18"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Huston"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Webb"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanzibar"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Misfits_(1961_film)"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabat"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Minor_Consideration"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plebiscite"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_the_Congo_(Léopoldville)"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Findlay,_Ohio"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_Sea"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_707"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maung_Maung"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ferguson"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Cricket_Ground"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nita_Naldi"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Wave"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaii"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens,_New_York"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie,_Pennsylvania"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Ramsay"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Norrell"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edge_of_Night"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_Air_Base"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_May_Wong"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Rusk"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Rhodesia"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Air"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailplane"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_Tydings"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S.S.R."
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto,_California"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arras"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baudouin_of_Belgium"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Diefenbaker"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_rule"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranking_Roger"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_di_là"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_100_(United_Kingdom)"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Kennedy"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Florida"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_François,_Count_of_Clermont"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Cameroons"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coso_Mountains"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romany_Marie"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cavern_Club"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Fashanu"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_Company"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imogen_Stubbs"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Hadley,_Jr."
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Nigeria_(British_territory)"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyazhely_Sputnik"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_M._Jones"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_accidents_and_incidents_involving_airliners_in_Indonesia"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Weaver"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Californium"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabon"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Allison"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Danielsen"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miklós_Gimes"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kasavubu"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meir_Kessler"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Carew"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recife"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_(comics)"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Monroe"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/78th_Fighter_Group"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foy_D._Kohler"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Gable"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Months_in_the_1960s"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morrison,_1st_Viscount_Dunrossil"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Cameroon"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Westerfeld"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles_at_The_Cavern_Club"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Ann_Dunham"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Air_Force"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Algeria"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadeusz_Madziarczyk"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harekrushna_Mahatab"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Georgia_Island"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Johnson_(boxer)"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edi_Scholdan"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Lee_Michelson"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_EC-135"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Kelley"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPLA"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Curtis"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sputnik_5"
"http://dbpedia.org/resource/February_1961","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2sMNB"
"http://dbpedia.org/resource/February_1961","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/February_1961"
"http://dbpedia.org/resource/February_1961","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092756"
"http://dbpedia.org/resource/February_1961","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Février_1961"
"http://dbpedia.org/resource/February_1961","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဖေဖော်ဝါရီ_၁၉၆၁"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calendar"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Events_by_month_links"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Events_by_month"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minuteman3launch.jpg?width=300"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/property/month","February"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/property/year",1961
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/abstract","The following events occurred in February 1961:"
"http://dbpedia.org/resource/February_1961","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/February_1961?oldid=1122865103&ns=0"
"http://dbpedia.org/resource/February_1961","http://dbpedia.org/ontology/wikiPageLength",37526
"http://dbpedia.org/resource/February_1961","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/February_1961"
