"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Dec. 3"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Nov. 30"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Feb. 11"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Dec. 21"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Oct. 30"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Dec. 29"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Feb. 23"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Jan. 19"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/date","Jan. 26"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/first","Elizabeth"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/first","Hannah"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/first","Jessika"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/first","Kaley"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/first","Amanda"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/first","Jenna"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/first","Sarah"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/first","Devin"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/first","Daress"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/first","Haley"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/first","Terra"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/first","Becca"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/first","Mandy"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Beth_Couture"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/headCoach","* Beth Couture"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/home","Pendleton, Indiana"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/home","Whiteland, Indiana"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/home","Dublin, Ohio"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/home","Avon, Indiana"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/home","New Holland, Ohio"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/home","Peoria, Illinois"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/home","Anderson, Indiana"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/home","Winchester, Indiana"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/home","Connersville, Indiana"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/home","Indianapolis, Indiana"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/home","Hanover, Indiana"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/last","Raker"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/last","Howard"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/last","Jennings"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/last","Douglas"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/last","Lark"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/last","Cobb"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/last","May"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/last","McDivitt"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/last","Bornhorst"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/last","Hamm"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/last","Burns"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/last","McClung"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/last","Brierly"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/num",50
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/points",14
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/points",15
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/points",12
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/points",10
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/points",11
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/points",9
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/points",30
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/points",31
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/points",22
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/points",23
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/points",20
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/points",21
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/points",18
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/points",19
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/points",17
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/pos","F/G"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.butlersports.com/sports/w-baskbl/2011-12/roster"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",44
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",42
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",39
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",36
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/sex","w"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/team","Butler Bulldogs"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/time","125.0"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/timezone","Eastern Time. HLN = Horizon League Network."
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/tv","no"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/ac1Year",6
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/asstCoach","Amy Cherubini"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/asstCoach","* Amy Cherubini 
* Tisha Hill 
* Ashley Hayes"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/asstCoach","Tisha Hill"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/asstCoach","Ashley Hayes"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/ac2Year",2
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",1697
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",508
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",4018
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend","–"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",888
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",312
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",1234
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",665
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",328
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",321
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",372
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",148
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",757
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",542
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",207
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",556
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",597
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",583
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",639
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",621
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",2899
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",1429
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",3287
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",942
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",403
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",384
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",428
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/attend",465
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/away","y"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/confRecord",9
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/gamehighs","yes"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/gamename","Iowa Tournament"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinal"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/gamename","Nevada Tournament"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/hcYear",10
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highSchool","Perry Meridian"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highSchool","y"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highSchool","Winchester"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highSchool","Lawrence North"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highSchool","Avon"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highSchool","Lapel"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highSchool","Pendleton Heights"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highSchool","Peoria"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highSchool","Dublin-Coffman"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highSchool","Miami Trace"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highSchool","Whiteland"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highSchool","Connersville"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highSchool","Southwestern"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highscorer","Brierly & McDivitt"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highscorer","Brierly"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highscorer","Burns"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highscorer","Howard"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highscorer","Cobb & Douglas"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highscorer","Hamm"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highscorer","McDivitt"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highscorer","Douglas"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/highscorer","Cobb"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/mode","Women's Basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/neutral","y"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/IUPUI_Jaguars"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/UNLV_Rebels"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Valparaiso_Crusaders_women's_basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_Saint_Francis_(Indiana)"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","UIC"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Marian_University_(Indiana)"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Cleveland_State_Vikings_women's_basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Loyola_Ramblers_women's_basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Youngstown_State_Penguins_women's_basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","Harvard"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Bradley_Braves"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/IPFW_Mastodons"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","Iowa State"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Green_Bay_Phoenix_women's_basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Milwaukee_Panthers_women's_basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Wright_State_Raiders_women's_basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/UIC_Flames_women's_basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Ball_State_Cardinals"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Nevada_Wolf_Pack"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Detroit_Titans_women's_basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Indiana_State_Sycamores_women's_basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Bowling_Green_Falcons_women's_basketball"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/record",0
